sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1626636	7	1512673	3	000120919123044253	"2023-08-02 17:14:22"	doc4.xml	4	2023-07-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-31	S	0	3669	80.4579	295200	D	18611	D		0	-16	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Summers Lawrence Henry"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626636	7	1512673	3	000120919123041174	"2023-07-05 17:00:36"	doc4.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-30	S	0	3668	66.0892	242415	D	22280	D		0	-14	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Summers Lawrence Henry"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626636	6	1774675	1	000141588923010280	"2023-06-23 19:46:31"	form4-06232023_110627.xml	4	2023-06-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-23	M	0	35398	0	0	A	523996	D		0	7	0																						"Skillsoft Corp."	SKIL	7372	834388331	DE	0004-12-31	73	i	"Summers Lawrence Henry"	"C/O Skillsoft Corp."	"300 Innovative Way #201"	Nashua	NH	03062		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626636	7	1512673	3	000120919123033379	"2023-06-01 17:21:05"	doc4.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-30	S	0	3668	58.6615	215170	D	22133	D		0	-14	0																						"Block, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Summers Lawrence Henry"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626636	6	1774675	1	000106299322015430	"2022-06-24 19:48:50"	form4.xml	4	2022-06-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-23	M	0	21621	0	0	A	488598	D		0	5	0																						"Skillsoft Corp."	SKIL	7372	834388331	DE	0004-12-31	73	i	"Summers Lawrence Henry"	"C/O Skillsoft Corp."	"300 Innovative Way #201"	Nashua	NH	03062		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626636	2	1512673	1	000120919117037434	"2017-06-02 18:21:32"	doc4.xml	4	2017-05-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-05-31	S	0	100000	23.22	2322000	D	27382	I	"See Footnote"	0	-79	0																	C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Summers Lawrence Henry"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626636	2	1512673	1	000120919117031132	"2017-05-09 21:01:09"	doc4.xml	4	2017-05-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-05-05	S	0	150000	19.67	2950500	D	27382	I	"See Footnote"	0	-85	32767	1	1	1						7	7	15	13	36	63	91		C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Summers Lawrence Henry"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1626636	1	1409970	2	000112760217003689	"2017-02-02 17:29:14"	form4.xml	4	2017-01-31	0	1	0	000000000000000000	0	"Common Stock"	2017-01-31	M	0	333108	0.695	231510	A	996741	D	"By Stepdaughter,By LHS 2016 Qualified An"	0	50	32767	-1	2	2	0	-17	-3			3	7	11	22	28	41	-10	-67	C		0	0000		"Lendingclub Corp"	LC	7389	0	DE	0004-12-31	73	i	"Summers Lawrence Henry"	"C/o Lendingclub Corporation"	"71 Stevenson Street, Suite 300"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1626636	2	1512673	1	000120919117003239	"2017-01-10 17:27:54"	doc4.xml	4	2017-01-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-01-06	S	0	23125	15	346875	D	27382	D		0	-46	32767	-1	0	0	-1	-3	14			6	8	5	18	31	63	33		C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Summers Lawrence Henry"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1626636	2	1512673	1	000120919116154247	"2016-12-08 18:48:58"	doc4.xml	4	2016-12-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-12-07	S	0	23125	13.75	317969	D	27382	D		0	-46	32767	-1	0	0	-1	8	21			8	13	17	26	20	51	17		C	A	0	0000		"Square, Inc."	SQ	7372	800429876	DE	0004-12-31	73	i	"Summers Lawrence Henry"	"1455 Market Street"	"Suite 600"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
