sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1473846	4	1744489	1	000174448921000048	"2021-02-18 20:02:05"	wf-form4_161369650517996.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Disney Common Stock"	2021-02-16	S	0	7436	185.601	1380130	D	14048	D	"By 401(k)"	0	-35	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Parker Mary Jayne"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"SEVP, CHRO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1473846	4	1744489	1	000174448920000217	"2020-12-03 20:02:59"	wf-form4_160704376319456.xml	4	2020-12-01	0	1	0	000000000000000000	1	"Disney Common Stock"	2020-12-02	S	0	9731	152.99	1488746	D	14048	D	"By 401(k)"	0	-41	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Parker Mary Jayne"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"SEVP, CHRO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1473846	4	1744489	1	000174448920000182	"2020-11-10 20:02:01"	wf-form4_160505650412505.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Disney Common Stock"	2020-11-09	S	0	13896	144.99	2014781	D	14048	D	"By 401(k)"	0	-50	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Parker Mary Jayne"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"SEVP, CHRO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
18	118	1473846	3	1001039	5	000100103918000175	"2018-10-03 20:02:23"	wf-form4_153861132775978.xml	4	2018-10-03	0	1	0	000000000000000000	1	"Disney Common Stock"	2018-10-03	S	0	29192	117.99	3444364	D	13776	D	"By 401(k)"	0	-68	0																	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-29	48	e	"Parker Mary Jayne"	"500 South Buena Vista Street"		Burbank	CA	91521-0966		0	1	0	0	"Sr EVP, CHRO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1473846	3	1001039	5	000100103918000136	"2018-08-08 20:06:05"	wf-form4_153377314518257.xml	4	2018-08-06	0	1	0	000000000000000000	3	"Disney Common Stock"	2018-08-06	S	0	130074	114.99	14957209	D	13776	D	"By 401(k)"	0	-90	0																	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-29	48	e	"Parker Mary Jayne"	"500 South Buena Vista Street"		Burbank	CA	91521-0966		0	1	0	0	"Sr EVP, CHRO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1473846	2	1001039	6	000100103915000155	"2015-06-03 20:03:39"	wf-form4_143337620943957.xml	4	2015-06-01	0	1	0	000000000000000000	1	"Disney Common Stock"	2015-06-01	S	0	139704	111.121	15524094	D	13107	D	"By 401(k)"	1	-91	32767	0	-1	-1	-2	4	-8	3	-10	0	0	1	3	4	21	33	80	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-27	48	e	"Parker Mary Jayne"	"500 South Buena Vista Street"		Burbank	CA	91521-0966		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1473846	2	1001039	6	000100103915000084	"2015-02-25 20:00:43"	wf-form4_142491243383940.xml	4	2015-02-24	0	0	0	000000000000000000	0	"Disney Common Stock"	2015-02-24	S	0	14144	104.52	1478331	D	13107	D	"By 401(k)"	0	-52	32767	1	-1	-1	1	-1	4	-9	-9	1	1	11	11	19	17	31	98	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-27	48	e	"Parker Mary Jayne"	"500 South Buena Vista Street"		Burbank	CA	91521-0966		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1473846	2	1001039	6	000100103914000100	"2014-02-28 20:01:49"	wf-form4_139363569876659.xml	4	2014-02-28	0	1	0	000000000000000000	2	"Disney Common Stock"	2014-02-28	S	0	39351	80.99	3187037	D	12949	D	"By 401(k)"	0	-75	32767	0	-2	-2	3	-2	4	12	31	0	1	7	8	17	34	50	100	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-27	48	e	"Parker Mary Jayne"	"500 South Buena Vista Street"		Burbank	CA	91521-0966		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1473846	2	1001039	5	000100103913000089	"2013-05-16 20:00:26"	wf-form4_136874881415502.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Disney Common Stock"	2013-05-15	S	0	19206	67.5	1296405	D	12800	D	"By 401(k)"	0	-60	32767	-2	0	0	-1	-4	-4	2	22	1	4	9	18	23	45	51	68	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-29	48	e	"Parker Mary Jayne"	"500 South Buena Vista Street"		Burbank	CA	91521-0966		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1473846	1	1001039	5	000122520812025252	"2012-12-13 20:03:49"	doc4.xml	4	2012-12-11	0	1	0	000000000000000000	1	"Disney Common Stock"	2012-12-11	S	0	13200	49.99	659868	D	14924	D	"By 401(k)"	1	-47	32767	-1	-1	-1	2	3	17	30	43	1	2	4	3	-2	9	40	40	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-29	48	e	"Parker Mary Jayne"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1473846	1	1001039	5	000122520812012005	"2012-05-11 20:02:19"	doc4.xml	4	2012-05-09	0	1	0	000000000000000000	1	"Disney Common Stock"	2012-05-09	S	0	6400	45	288000	D	14924	D	"By 401(k)"	0	-30	32767	1	-1	-1	-3	1	10	3	51	3	3	7	5	9	30	11	32	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-29	48	e	"Parker Mary Jayne"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
21	7	1473846	1	1001039	2	000122520812007698	"2012-03-15 20:03:02"	doc4.xml	4	2012-03-13	0	0	0	000000000000000000	0	"Disney Common Stock"	2012-03-13	S	0	9100	43	391300	D	14924	D	"By 401(k)"	0	-38	32767	0	-1	-1	0	-4	6	19	33	3	2	5	11	21	41	6	32	C		0	0000		"Walt Disney Co/"	DIS	7990	954545390	DE	0004-09-29	79	i	"Parker Mary Jayne"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1473846	1	1001039	4	000122520811026142	"2011-12-09 20:01:38"	doc4.xml	4	2011-12-07	0	1	0	000000000000000000	2	"Disney Common Stock"	2011-12-07	S	0	12800	37	473600	D	19440	D	"By 401(k)"	0	-40	32767	2	0	0	-2	10	18	28	40	-3	6	2	-1	16	-7	-2	20	C		0	0000		"Walt Disney Co/"	DIS	7990	954545390	DE	0004-10-01	79	i	"Parker Mary Jayne"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1473846	1	1001039	3	000122520810023074	"2010-10-15 20:29:02"	doc4.xml	4	2010-10-13	0	1	0	000000000000000000	1	"Disney Common Stock"	2010-10-13	S	0	2882	34.99	100841	D	15195	D	"By 401(k)"	0	-16	32767	0	0	0	-1	8	14	19	-3	1	3	4	3	6	-3	22	39	C		0	0000		"Walt Disney Co/"	DIS	7990	954545390	DE	0004-10-02	79	i	"Parker Mary Jayne"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1473846	1	1001039	3	000122520810021295	"2010-09-22 20:05:22"	doc4.xml	4	2010-09-20	0	1	0	000000000000000000	1	"Disney Common Stock"	2010-09-20	S	0	11118	34.99	389019	D	15191	D	"By 401(k)"	0	-42	32767	-1	-3	-3	-2	2	10	23	-4	1	1	6	-2	0	1	25	3	C		0	0000		"Walt Disney Co/"	DIS	7990	954545390	DE	0004-10-02	79	i	"Parker Mary Jayne"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
