sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1473846	4	1744489	1	000174448921000048	"2021-02-18 20:02:05"	wf-form4_161369650517996.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Disney Common Stock"	2021-02-16	S	0	7436	185.601	1380130	D	14048	D	"By 401(k)"	0	-35	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Parker Mary Jayne"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"SEVP, CHRO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1473846	4	1744489	1	000174448920000253	"2020-12-22 20:06:05"	wf-form4_160868554613370.xml	4	2020-12-19	0	1	0	000000000000000000	0	"Disney Common Stock"	2020-12-19	M	0	11384	173.48	1974858	A	21484	D	"By 401(k)"	1	113	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Parker Mary Jayne"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"SEVP, CHRO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1473846	4	1744489	1	000174448920000234	"2020-12-18 21:42:57"	wf-form4_160834575933311.xml	4	2020-12-17	0	1	0	000000000000000000	0	"Disney Common Stock"	2020-12-17	M	0	2710	173.4	469914	A	15748	D	"By 401(k)"	0	21	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Parker Mary Jayne"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"SEVP, CHRO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1473846	4	1744489	1	000174448920000217	"2020-12-03 20:02:59"	wf-form4_160704376319456.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Disney Common Stock"	2020-12-02	M	0	9731	92.235	897539	A	14048	D	"By 401(k)"	0	225	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Parker Mary Jayne"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"SEVP, CHRO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1473846	4	1744489	1	000174448920000217	"2020-12-03 20:02:59"	wf-form4_160704376319456.xml	4	2020-12-01	0	1	0	000000000000000000	1	"Disney Common Stock"	2020-12-02	S	0	9731	152.99	1488746	D	14048	D	"By 401(k)"	0	-41	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Parker Mary Jayne"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"SEVP, CHRO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1473846	4	1744489	1	000174448920000182	"2020-11-10 20:02:01"	wf-form4_160505650412505.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Disney Common Stock"	2020-11-09	S	0	13896	144.99	2014781	D	14048	D	"By 401(k)"	0	-50	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Parker Mary Jayne"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"SEVP, CHRO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1473846	4	1744489	1	000174448919000285	"2019-12-23 19:05:00"	wf-form4_157714588110667.xml	4	2019-12-21	0	1	0	000000000000000000	0	"Disney Common Stock"	2019-12-21	M	0	7404	146.825	1087138	A	27835	D	"By 401(k)"	0	36	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Parker Mary Jayne"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"SEVP, CHRO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1473846	4	1744489	1	000174448919000268	"2019-12-20 17:52:32"	wf-form4_157688233496792.xml	4	2019-12-19	0	1	0	000000000000000000	0	"Disney Common Stock"	2019-12-19	M	0	4558	146.059	665742	A	24104	D	"By 401(k)"	0	23	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Parker Mary Jayne"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"SEVP, CHRO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1473846	4	1744489	1	000174448919000255	"2019-12-19 20:07:16"	wf-form4_157680401862443.xml	4	2019-12-17	0	1	0	000000000000000000	0	"Disney Common Stock"	2019-12-17	M	0	1554	148.04	230033	A	21133	D	"By 401(k)"	0	8	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Parker Mary Jayne"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"SEVP, CHRO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
18	118	1473846	3	1001039	5	000100103918000250	"2018-12-26 10:39:01"	wf-form4_154583872441829.xml	4	2018-12-19	0	1	0	000000000000000000	0	"Disney Common Stock"	2018-12-19	M	0	2201	110.538	243282	A	19093	D	"By 401(k)"	0	13	0	0																C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-29	48	e	"Parker Mary Jayne"	"500 South Buena Vista Street"		Burbank	CA	91521-0966		0	1	0	0	"Sr EVP, CHRO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1473846	3	1001039	5	000100103918000249	"2018-12-26 10:38:23"	wf-form4_154583868408923.xml	4	2018-12-21	0	1	0	000000000000000000	0	"Disney Common Stock"	2018-12-21	M	0	1608	106.305	170904	A	19902	D	"By 401(k)"	0	9	0	0																C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-29	48	e	"Parker Mary Jayne"	"500 South Buena Vista Street"		Burbank	CA	91521-0966		0	1	0	0	"Sr EVP, CHRO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1473846	3	1001039	5	000100103918000226	"2018-12-19 19:32:35"	wf-form4_154526593845716.xml	4	2018-12-17	0	1	0	000000000000000000	0	"Disney Common Stock"	2018-12-17	M	0	8352	111.125	928130	A	17985	D	"By 401(k)"	1	87	0																	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-29	48	e	"Parker Mary Jayne"	"500 South Buena Vista Street"		Burbank	CA	91521-0966		0	1	0	0	"Sr EVP, CHRO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1473846	3	1001039	5	000100103918000175	"2018-10-03 20:02:23"	wf-form4_153861132775978.xml	4	2018-10-03	0	1	0	000000000000000000	0	"Disney Common Stock"	2018-10-03	M	0	29192	92.235	2692524	A	13776	D	"By 401(k)"	0	-189	0																	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-29	48	e	"Parker Mary Jayne"	"500 South Buena Vista Street"		Burbank	CA	91521-0966		0	1	0	0	"Sr EVP, CHRO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1473846	3	1001039	5	000100103918000175	"2018-10-03 20:02:23"	wf-form4_153861132775978.xml	4	2018-10-03	0	1	0	000000000000000000	1	"Disney Common Stock"	2018-10-03	S	0	29192	117.99	3444364	D	13776	D	"By 401(k)"	0	-68	0																	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-29	48	e	"Parker Mary Jayne"	"500 South Buena Vista Street"		Burbank	CA	91521-0966		0	1	0	0	"Sr EVP, CHRO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1473846	3	1001039	5	000100103918000136	"2018-08-08 20:06:05"	wf-form4_153377314518257.xml	4	2018-08-06	0	1	0	000000000000000000	0	"Disney Common Stock"	2018-08-06	M	0	100258	58.5059	5865688	A	13776	D	"By 401(k)"	0	-116	0																	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-29	48	e	"Parker Mary Jayne"	"500 South Buena Vista Street"		Burbank	CA	91521-0966		0	1	0	0	"Sr EVP, CHRO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1473846	3	1001039	5	000100103918000136	"2018-08-08 20:06:05"	wf-form4_153377314518257.xml	4	2018-08-06	0	1	0	000000000000000000	3	"Disney Common Stock"	2018-08-06	S	0	130074	114.99	14957209	D	13776	D	"By 401(k)"	0	-90	0																	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-29	48	e	"Parker Mary Jayne"	"500 South Buena Vista Street"		Burbank	CA	91521-0966		0	1	0	0	"Sr EVP, CHRO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1473846	3	1001039	17307	000100103917000273	"2017-12-22 20:49:03"	wf-form4_151399372871588.xml	4	2017-12-21	0	1	0	000000000000000000	0	"Disney Common Stock"	2017-12-21	M	0	1579	110.13	173897	A	43387	D	"By 401(k)"	0	4	0																	C		0	0000		"Walt Disney Co/"	DIS	4841	954545390	DE	0004-09-30	48	e	"Parker Mary Jayne"	"500 South Buena Vista Street"		Burbank	CA	91521-0966		0	1	0	0	"Sr EVP, CHRO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
