sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1341358	2	1156375	2	000115637524000093	"2024-06-14 10:19:40"	wk-form4_1718374773.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock Class A"	2024-06-13	S	0	3000	195.44	586320	D	7348	I	"by Trust,By Firm,by Partnership"	0	-29	0	0																					"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Carey Charles P"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1341358	2	1156375	2	000115637522000062	"2022-02-14 20:41:46"	wf-form4_164488928926758.xml	4	2022-02-10	0	0	0	000000000000000000	0	"Common Stock Class A"	2022-02-10	S	0	3000	244.357	733073	D	7860	I	"by Trust,By Firm,by Partnership"	0	-28	0																						"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Carey Charles P"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1341358	2	1156375	2	000115637520000084	"2020-08-12 18:14:22"	edgardoc.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock Class A"	2020-08-10	S	0	8000	165.385	1323080	D	9868	I	"By Firm,by Partnership,by Trust"	1	-45	0																	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Carey Charles P"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1341358	2	1156375	2	000115637519000041	"2019-05-09 12:51:54"	edgardoc.xml	4	2019-05-07	0	0	0	000000000000000000	0	"Common Stock Class A"	2019-05-07	S	0	10000	179.022	1790220	D	15673	I	"By Firm,by Partnership,by Trust"	1	-39	0	0																C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Carey Charles P"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1341358	2	1156375	2	000115637518000134	"2018-11-23 09:58:22"	primary_doc.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Common Stock Class A"	2018-11-20	S	0	5000	191.844	959220	D	25673	I	"by Firm,by Trust"	1	-16	0	0																C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Carey Charles P"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1341358	2	1156375	2	000115637518000129	"2018-11-06 17:47:03"	primary_doc.xml	4	2018-11-02	0	0	0	000000000000000000	0	"Common Stock Class A"	2018-11-02	S	0	2800	183.45	513660	D	30673	I	"By Trust,By Firm"	0	-8	0																	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Carey Charles P"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1341358	2	1156375	2	000115637512000013	"2012-02-22 16:33:34"	edgardoc.xml	4	2012-02-21	0	0	0	000000000000000000	0	"Common Stock Class A"	2012-02-21	S	0	2193	290.255	636529	D	4539	I	"in Trust"	1	-33	32767	-1	1	1	1	6	-7	-4	8	0	2	21	27	23	24	-2	5	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Carey Charles P"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1341358	2	1156375	2	000115637509000090	"2009-05-28 19:17:12"	edgardoc.xml	4	2009-05-26	0	0	0	000000000000000000	0	"Common Stock Class A"	2009-05-26	S	0	500	301.6	150800	D	6224	D		0	-7	32767	7	1	1	3	-1	-17	2	-2	6	8	17	18	65	72	-32	-40	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Carey Charles P"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1341358	2	1156375	2	000115637509000025	"2009-05-01 15:25:17"	edgardoc.xml	4	2009-04-29	0	0	0	000000000000000000	0	"Common Stock Class A"	2009-04-29	S	0	2000	226.535	453070	D	6477	D		0	-24	32767	0	1	6	6	49	25	40	51	-4	-3	-14	-3	28	-15	-50	-55	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Carey Charles P"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1341358	2	1156375	4	000115637508000169	"2008-11-06 16:45:23"	edgardoc.xml	4	2008-11-04	0	0	0	000000000000000000	0	"Common Stock Class A"	2008-11-04	S	0	2000	320.99	641980	D	8477	D		0	-19	32767	-8	4	3	-12	-23	-25	-3	19	0	21	-24	-26	-13	-38	-57	-42	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-06-30	62	h	"Carey Charles P"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1341358	2	1156375	3	000115637508000030	"2008-04-29 17:45:02"	primary_doc.xml	4	2008-04-24	0	0	0	000000000000000000	0	"Common Stock Class A"	2008-04-24	S	0	1100	486.151	534766	D	10311	D		1	-10	32767	0	-4	-4	3	-8	-26	-46	-51	-3	-5	-7	5	-24	-29	-9	2	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-07	62	h	"Carey Charles P"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1341358	2	1156375	3	000115637507000192	"2007-11-05 16:03:00"	edgardoc.xml	4	2007-11-02	0	0	0	000000000000000000	0	"Common Stock Class A"	2007-11-02	S	0	600	646.95	388170	D	11411	D		0	-5	32767	0	2	2	-1	3	-10	-26	-53	-1	0	4	20	13	28	30	83						"Cme Group Inc."	CME	6200	364459170	DE	0004-12-07	62	h	"Carey Charles P"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1341358	2	1156375	3	000115637507000188	"2007-10-31 10:29:29"	edgardoc.xml	4	2007-10-29	0	0	0	000000000000000000	0	"Common Stock Class A"	2007-10-29	S	0	900	668.11	601299	D	12011	D		0	-7	32767	0	2	-1	2	0	-6	-27	-59	-2	7	5	19	17	28	31	88						"Cme Group Inc."	CME	6200	364459170	DE	0004-12-07	62	h	"Carey Charles P"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
