sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1439747	6	849869	1	000084986924000083	"2024-05-15 16:30:50"	wk-form4_1715805017.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	4093	47.8427	195820	D	4520	D		0	-48	0																						"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Prinzen B Frederik"	"C/o Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		0	1	0	0	"SVP - Corp. Dev."		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1439747	6	849869	1	000084986924000051	"2024-03-04 18:38:42"	wk-form4_1709595489.xml	4	2024-03-01	0	0	0	000000000000000000	1	"Common Stock"	2024-03-04	S	0	4684	43.8922	205591	D	8613	D		0	-35	0																						"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Prinzen B Frederik"	"C/o Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		0	1	0	0	"SVP - Corp. Dev."		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1439747	6	849869	1	000084986921000067	"2021-05-07 16:30:59"	wf-form4_162041943966470.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Stock"	2021-05-07	S	0	4752	43.142	205011	D	18580	D		0	-20	0																						"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Prinzen B Frederik"	"C/o Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		0	1	0	0	"SVP - Corp. Dev."		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1439747	6	849869	1	000084986920000025	"2020-05-01 16:20:20"	wf-form4_158836440279923.xml	4	2020-04-30	0	0	0	000000000000000000	0	"Common Stock"	2020-04-30	S	0	5112	34.5147	176439	D	18580	D		0	-22	0																	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Prinzen B Frederik"	"C/o Silgan Holdings Inc."	"4 Landmark Square, Suite 400"	Stamford	CT	06901		0	1	0	0	"SVP - Corp. Dev."		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1439747	5	849869	1	000156761919009764	"2019-05-03 16:34:38"	doc1.xml	4	2019-05-01	0	0	0	000000000000000000	0	"Common Stock"	2019-05-01	S	0	12242	30.0565	367952	D	26000	D		0	-32	0																	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Prinzen B Frederik"	"Silgan Holdings Inc."	"4 Landmark Square - Suite 400"	Stamford	CT	06901		0	1	0	0	"SVP - Corp. Dev."		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1439747	5	849869	1	000114036118024687	"2018-05-18 16:03:11"	doc1.xml	4	2018-05-16	0	0	0	000000000000000000	0	"Common Stock"	2018-05-16	S	0	5367	27.24	146197	D	31780	D		0	-14	0																	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Prinzen B Frederik"	"Silgan Holdings Inc."	"4 Landmark Square - Suite 400"	Stamford	CT	06901		0	1	0	0	"SVP - Corp. Dev."		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1439747	5	849869	1	000114036117020101	"2017-05-12 16:08:52"	doc1.xml	4	2017-05-11	0	0	0	000000000000000000	0	"Common Stock"	2017-05-11	S	0	3204	62.2836	199557	D	15720	D		0	-17	18332	0								1	2	5	5	4	23	22	18	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Prinzen B Frederik"	"Silgan Holdings Inc."	"4 Landmark Square - Suite 400"	Stamford	CT	06901		0	1	0	0	"SVP - Corp. Dev."		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1439747	5	849869	1	000114036116077286	"2016-08-19 16:14:46"	doc1.xml	4	2016-08-18	0	0	0	000000000000000000	0	"Common Stock"	2016-08-18	S	0	1000	48.0491	48049	D	17312	D		0	-5	13629	0	0	0	-1	2	3	26		0	-1	-3	-7	-1	-4	-11	-2	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Prinzen B Frederik"	"Silgan Holdings Inc."	"4 Landmark Square - Suite 400"	Stamford	CT	06901		0	1	0	0	"SVP - Corp. Dev."		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1439747	5	849869	1	000114036116065193	"2016-05-13 16:13:42"	doc1.xml	4	2016-05-11	0	0	0	000000000000000000	0	"Common Stock"	2016-05-11	S	0	1200	51.57	61884	D	18312	D		0	-6	15133	-2	0	0	-4	0	-4	1		2	1	-3	-2	4	3	-4	8	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Prinzen B Frederik"	"Silgan Holdings Inc."	"4 Landmark Square - Suite 400"	Stamford	CT	06901		0	1	0	0	"SVP - Corp. Dev."		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1439747	5	849869	1	000114036115018510	"2015-05-08 16:08:58"	doc1.xml	4	2015-05-07	0	0	0	000000000000000000	0	"Common Stock"	2015-05-07	S	0	2271	54.22	123134	D	14160	D		0	-14	13305	0	0	0	1	0	-2	-7	-6	-2	-5	-3	-5	-2	12	10	14	C		0	0000		"Silgan Holdings Inc"	SLGN	3411	61269834	DE	0004-12-31	34	d	"Prinzen B Frederik"	"Silgan Holdings Inc."	"4 Landmark Square - Suite 400"	Stamford	CT	06901		0	1	0	0	"SVP - Corp. Dev."		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
