sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1297858	3	1687221	1	000095010317008926	"2017-09-15 16:41:31"	dp80569_4-phillips.xml	4	2017-09-13	0	1	0	000000000000000000	0	"Common Stock"	2017-09-13	M	0	10000	8.11	81100	A	0	D		0	-100	0																	C		0	0000		"Rev Group, Inc."	REVG	3711	263013415	DE	0004-10-31	37	d	"Phillips Thomas B"	"C/o Rev Group, Inc."	"111 East Kilbourn Avenue, Suite 2600"	Milwaukee	WI	53202		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1297858	3	1687221	1	000095010317008926	"2017-09-15 16:41:31"	dp80569_4-phillips.xml	4	2017-09-13	0	1	0	000000000000000000	1	"Common Stock"	2017-09-13	S	0	10000	26.7302	267302	D	0	D		0	-100	0																	C		0	0000		"Rev Group, Inc."	REVG	3711	263013415	DE	0004-10-31	37	d	"Phillips Thomas B"	"C/o Rev Group, Inc."	"111 East Kilbourn Avenue, Suite 2600"	Milwaukee	WI	53202		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
12	111	1297858	2	740761	1	000074076106000012	"2006-01-27 17:20:36"	primary_doc.xml	4/A	2005-08-30	0	1	0	000000000000000000	0	"Class A Common Stock, Par Value $0.01 Pe"	2005-08-30	M	0	28680	0.125	3585	A	0			0	-100	0	0																					"Bucyrus International Inc"	BUCY	3532	390188050	DE	0004-12-31	35	d	"Phillips Thomas B"	"Po Box 500"	"1100 Milwaukee Avenue"	"South Milwaukee"	WI	53172		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1297858	2	740761	1	000074076106000012	"2006-01-27 17:20:36"	primary_doc.xml	4/A	2005-08-30	0	1	0	000000000000000000	1	"Class A Common Stock, Par Value $0.01 Pe"	2005-08-30	S	0	28680	42.0204	1205145	D	0			0	-100	0	0																					"Bucyrus International Inc"	BUCY	3532	390188050	DE	0004-12-31	35	d	"Phillips Thomas B"	"Po Box 500"	"1100 Milwaukee Avenue"	"South Milwaukee"	WI	53172		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1297858	2	740761	1	000074076105000039	"2005-08-31 16:44:38"	primary_doc.xml	4	2005-08-30	0	1	0	000000000000000000	0	"Class A Common Stock, Par Value $0.01 Per Share"	2005-08-30	M	0	28680	0.125	3585	A	0	D		0	-100	0																	C	A	0	0000		"Bucyrus International Inc"	BUCY	3532	390188050	DE	0004-12-31	35	d	"Phillips Thomas B"	"Po Box 500"	"1100 Milwaukee Avenue"	"South Milwaukee"	WI	53172		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1297858	2	740761	1	000074076105000039	"2005-08-31 16:44:38"	primary_doc.xml	4	2005-08-30	0	1	0	000000000000000000	1	"Class A Common Stock, Par Value $0.01 Per Share"	2005-08-30	S	0	28680	42.0204	1205145	D	0	D		0	-100	0																	C	A	0	0000		"Bucyrus International Inc"	BUCY	3532	390188050	DE	0004-12-31	35	d	"Phillips Thomas B"	"Po Box 500"	"1100 Milwaukee Avenue"	"South Milwaukee"	WI	53172		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1297858	2	740761	1	000074076105000036	"2005-07-05 09:08:50"	primary_doc.xml	4	2005-07-01	0	1	0	000000000000000000	0	"Class A Common Stock, Par Value $0.01 Per Share"	2005-07-01	M	0	28680	0.125	3585	A	0	D		0	-100	0	0																C	A	0	0000		"Bucyrus International Inc"	BUCY	3532	390188050	DE	0004-12-31	35	d	"Phillips Thomas B"	"Po Box 500"	"1100 Milwaukee Avenue"	"South Milwaukee"	WI	53172		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1297858	2	740761	1	000074076105000036	"2005-07-05 09:08:50"	primary_doc.xml	4	2005-07-01	0	1	0	000000000000000000	1	"Class A Common Stock, Par Value $0.01 Per Share"	2005-07-01	S	0	28680	36.8479	1056798	D	0	D		0	-100	0	0																C	A	0	0000		"Bucyrus International Inc"	BUCY	3532	390188050	DE	0004-12-31	35	d	"Phillips Thomas B"	"Po Box 500"	"1100 Milwaukee Avenue"	"South Milwaukee"	WI	53172		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1297858	2	740761	1	000074076105000032	"2005-06-03 15:30:51"	primary_doc.xml	4	2005-06-01	0	1	0	000000000000000000	0	"Class A Common Stock, Par Value $0.01 Per Share"	2005-06-01	M	0	28680	0.125	3585	A	0	D		0	-100	0	0																C	A	0	0000		"Bucyrus International Inc"	BUCY	3532	390188050	DE	0004-12-31	35	d	"Phillips Thomas B"	"Po Box 500"	"1100 Milwaukee Avenue"	"South Milwaukee"	WI	53172		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1297858	2	740761	1	000074076105000032	"2005-06-03 15:30:51"	primary_doc.xml	4	2005-06-01	0	1	0	000000000000000000	1	"Class A Common Stock, Par Value $0.01 Per Share"	2005-06-01	S	0	28680	35.3485	1013795	D	0	D		1	-100	0	0																C	A	0	0000		"Bucyrus International Inc"	BUCY	3532	390188050	DE	0004-12-31	35	d	"Phillips Thomas B"	"Po Box 500"	"1100 Milwaukee Avenue"	"South Milwaukee"	WI	53172		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1297858	2	740761	1	000074076105000028	"2005-05-03 16:15:50"	primary_doc.xml	4	2005-05-02	0	1	0	000000000000000000	0	"Class A Common Stock, Par Value $0.01 Per Share"	2005-05-02	M	0	28680	0.125	3585	A	0	D		0	-100	0																	C	A	0	0000		"Bucyrus International Inc"	BUCY	3532	390188050	DE	0004-12-31	35	d	"Phillips Thomas B"	"Po Box 500"	"1100 Milwaukee Avenue"	"South Milwaukee"	WI	53172		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1297858	2	740761	1	000074076105000028	"2005-05-03 16:15:50"	primary_doc.xml	4	2005-05-02	0	1	0	000000000000000000	1	"Class A Common Stock, Par Value $0.01 Per Share"	2005-05-02	S	0	28680	38.2952	1098306	D	0	D		0	-100	0																	C	A	0	0000		"Bucyrus International Inc"	BUCY	3532	390188050	DE	0004-12-31	35	d	"Phillips Thomas B"	"Po Box 500"	"1100 Milwaukee Avenue"	"South Milwaukee"	WI	53172		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1297858	2	740761	1	000074076105000020	"2005-04-05 15:31:06"	primary_doc.xml	4	2005-04-01	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2005-04-01	M	0	28680	0.125	3585	A	0	D		0	-100	0	0																C	A	0	0000		"Bucyrus International Inc"	BUCY	3532	390188050	DE	0004-12-31	35	d	"Phillips Thomas B"	"Po Box 500"	"1100 Milwaukee Avenue"	"South Milwaukee"	WI	53172		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1297858	2	740761	1	000074076105000020	"2005-04-05 15:31:06"	primary_doc.xml	4	2005-04-01	0	1	0	000000000000000000	1	"Class A Common Stock, par value $0.01 per share"	2005-04-01	S	0	28680	36.2242	1038910	D	0	D		0	-100	0	0																C	A	0	0000		"Bucyrus International Inc"	BUCY	3532	390188050	DE	0004-12-31	35	d	"Phillips Thomas B"	"Po Box 500"	"1100 Milwaukee Avenue"	"South Milwaukee"	WI	53172		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1297858	2	740761	1	000074076105000018	"2005-03-18 15:32:31"	primary_doc.xml	4	2005-03-16	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2005-03-16	S	0	35850	42.4406	1521496	D	0	D		1	-100	0	0																C	A	0	0000		"Bucyrus International Inc"	BUCY	3532	390188050	DE	0004-12-31	35	d	"Phillips Thomas B"	"Po Box 500"	"1100 Milwaukee Avenue"	"South Milwaukee"	WI	53172		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1297858	2	740761	1	000074076105000013	"2005-03-01 16:02:35"	primary_doc.xml	4	2005-02-25	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2005-02-25	S	0	35850	43.9305	1574910	D	35850	D		1	-50	0																	C	A	0	0000		"Bucyrus International Inc"	BUCY	3532	390188050	DE	0004-12-31	35	d	"Phillips Thomas B"	"Po Box 500"	"1100 Milwaukee Avenue"	"South Milwaukee"	WI	53172		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1297858	2	740761	1	000074076105000007	"2005-02-16 15:24:58"	primary_doc.xml	4	2005-02-14	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2005-02-14	S	0	71700	37.83	2712411	D	71700	D		0	-50	0	0																C	A	0	0000		"Bucyrus International Inc"	BUCY	3532	390188050	DE	0004-12-31	35	d	"Phillips Thomas B"	"Po Box 500"	"1100 Milwaukee Avenue"	"South Milwaukee"	WI	53172		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3532	10	"Mining Machinery & Equip (No Oil & Gas Field Mach & Equip)"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
