sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1808080	1	1433270	1	000110465924034602	"2024-03-14 17:52:12"	tm248897-1_4seq1.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2024-03-13	S	0	28009	26.29	736357	D	106698	D		0	-21	0																						"Antero Resources Corp"	AR	1311	800162034		0004-12-31	13	b	"Pearce Sheri"	"1615 Wynkoop Street"		Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1808080	1	1623925	3	000110465924034601	"2024-03-14 17:52:05"	tm248898-1_4seq1.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2024-03-13	S	0	16394	13.67	224106	D	170266	D		0	-9	0																						"Antero Midstream Corp"	AM	4922	611748605		0004-12-31	49	e	"Pearce Sheri"	"1615 Wynkoop Street"		Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1808080	1	1433270	1	000110465923113807	"2023-11-02 16:26:33"	tm2329725-1_4seq1.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2023-11-02	S	0	3460	29.92	103523	D	105596	D		0	-3	0																						"Antero Resources Corp"	AR	1311	800162034		0004-12-31	13	b	"Pearce Sheri"	"1615 Wynkoop Street"		Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1808080	1	1623925	3	000110465923089340	"2023-08-09 16:41:22"	tm2323325-1_4seq1.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2023-08-09	S	0	16600	12.05	200030	D	138667	D		0	-11	0																						"Antero Midstream Corp"	AM	4922	611748605		0004-12-31	49	e	"Pearce Sheri"	"1615 Wynkoop Street"		Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1808080	1	1623925	3	000110465923067171	"2023-06-01 19:39:59"	tm2317633-1_4seq1.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2023-06-01	S	0	19600	10.25	200900	D	155267	D		0	-11	0																						"Antero Midstream Corp"	AM	4922	611748605		0004-12-31	49	e	"Pearce Sheri"	"1615 Wynkoop Street"		Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1808080	1	1433270	1	000110465922115457	"2022-11-07 16:44:17"	tm2229801-1_4seq1.xml	4	2022-11-03	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2022-11-03	S	0	2750	35.48	97570	D	91266	D		0	-3	0																						"Antero Resources Corp"	AR	1311	800162034		0004-12-31	13	b	"Pearce Sheri"	"1615 Wynkoop Street"		Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1808080	1	1433270	1	000110465922059592	"2022-05-12 17:54:27"	tm2214651d4_4seq1.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2022-05-11	S	0	7352	34.63	254600	D	80858	D		0	-8	0																						"Antero Resources Corp"	AR	1311	800162034		0004-12-31	13	b	"Pearce Sheri"	"1615 Wynkoop Street"		Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1808080	1	1433270	1	000110465921139399	"2021-11-15 18:22:13"	tm2132997-1_4seq1.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2021-11-15	S	0	2000	19.56	39120	D	77822	D		0	-3	0																						"Antero Resources Corp"	AR	1311	800162034		0004-12-31	13	b	"Pearce Sheri"	"1615 Wynkoop Street"		Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1808080	1	1433270	1	000110465921071802	"2021-05-25 16:15:53"	tm2117496-1_4seq1.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2021-05-21	S	0	8000	13	104000	D	79822	D		0	-9	0																						"Antero Resources Corp"	AR	1311	800162034		0004-12-31	13	b	"Pearce Sheri"	"1615 Wynkoop Street"		Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1808080	1	1623925	3	000110465920129211	"2020-11-25 06:10:16"	a4.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2020-11-24	S	0	1326	7.267	9636	D	43749	D		0	-3	0	0																C		0	0000		"Antero Midstream Corp"	AM	4922	611748605		0004-12-31	49	e	"Pearce Sheri"	"1615 Wynkoop Street"		Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1808080	1	1433270	1	000110465920129201	"2020-11-25 06:04:32"	a4.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2020-11-24	S	0	1501	4.427	6645	D	69201	D		0	-2	0	0																C		0	0000		"Antero Resources Corp"	AR	1311	800162034		0004-12-31	13	b	"Pearce Sheri"	"1615 Wynkoop Street"		Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
