sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1897386	1	1818383	4	000181838324000056	"2024-05-20 19:15:03"	wk-form4_1716246890.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	9772	0	0	A	586333	D		0	2	0																						"Mediaalpha, Inc."	MAX	7389	851854133	DE	0004-12-31	73	i	"Thompson Patrick Ryan"	"C/O Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1897386	1	1818383	4	000181838324000004	"2024-02-16 20:59:21"	wk-form4_1708135150.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-15	M	0	9771	0	0	A	408849	D		0	2	0																						"Mediaalpha, Inc."	MAX	7389	851854133	DE	0004-12-31	73	i	"Thompson Patrick Ryan"	"C/O Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1897386	1	1818383	4	000181838323000145	"2023-11-16 19:58:57"	wk-form4_1700182726.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-15	M	0	9772	0	0	A	405111	D		0	2	0																						"Mediaalpha, Inc."	MAX	7389	851854133	DE	0004-12-31	73	i	"Thompson Patrick Ryan"	"C/O Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1897386	1	1818383	4	000181838323000120	"2023-08-17 17:17:35"	wk-form4_1692307047.xml	4	2023-05-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-08-15	M	0	28520	0	0	A	404443	D		0	8	0																						"Mediaalpha, Inc."	MAX	7389	851854133	DE	0004-12-31	73	i	"Thompson Patrick Ryan"	"C/O Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1897386	1	1818383	4	000181838323000082	"2023-05-17 13:40:51"	wf-form4_168434524079083.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	M	0	28520	0	0	A	394636	D		0	8	0	0																					"Mediaalpha, Inc."	MAX	7389	851854133	DE	0004-12-31	73	i	"Thompson Patrick Ryan"	"C/O Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
25	46	1897386	1	1818383	1	000181838323000023	"2023-02-17 16:51:07"	wf-form4_167667063873179.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-15	M	0	28520	0	0	A	159312	D		0	22	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Thompson Patrick Ryan"	"C/O Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1897386	1	1818383	1	000181838322000156	"2022-11-17 18:05:26"	wf-form4_166872630942002.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-15	M	0	57835	0	0	A	138162	D		0	72	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Thompson Patrick Ryan"	"C/O Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1897386	1	1818383	1	000181838322000128	"2022-08-17 17:03:33"	wf-form4_166077019979848.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-15	M	0	32336	0	0	A	103131	D		0	46	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Thompson Patrick Ryan"	"C/O Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1897386	1	1818383	1	000181838322000096	"2022-06-15 17:55:01"	wf-form4_165533007479242.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-14	P	0	10000	8.592	85920	A	83552	D		0	14	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Thompson Patrick Ryan"	"C/O Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1897386	1	1818383	1	000181838322000083	"2022-05-17 18:51:06"	wf-form4_165282780268156.xml	4	2022-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-15	M	0	32336	0	0	A	73552	D		0	78	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Thompson Patrick Ryan"	"C/O Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1897386	1	1818383	1	000181838322000074	"2022-05-13 13:33:21"	wf-form4_165246317299135.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-12	P	0	5000	10.285	51425	A	49090	D		0	11	0	0																					"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Thompson Patrick Ryan"	"C/O Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1897386	1	1818383	1	000181838322000072	"2022-05-12 16:10:31"	wf-form4_165238619297106.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-11	P	0	10000	10.6516	106516	A	44090	D		0	29	0																						"Mediaalpha, Inc."	MAX	6399	851854133	DE	0004-12-31	63	h	"Thompson Patrick Ryan"	"C/O Mediaalpha, Inc."	"700 South Flower Street, Suite 640"	"Los Angeles"	CA	90017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
