sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1191361	7	355948	9	000120919123046679	"2023-08-21 14:40:31"	doc4.xml	4	2023-08-18	0	1	0	000000000000000000	0	"Common Stock"	2023-08-18	M	0	8810	7.21908	63600	A	38647	D		0	30	0	0																					"Richardson Electronics, Ltd."	RELL	5065	362096643	DE	0004-05-28	50	f	"McNally Kathleen"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		0	1	0	0	"SVP Global Supply Chain"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191361	7	355948	9	000120919123046679	"2023-08-21 14:40:31"	doc4.xml	4	2023-08-18	0	1	0	000000000000000000	2	"Common Stock"	2023-08-18	S	0	8810	11.8627	104510	D	38647	D		0	-19	0	0																					"Richardson Electronics, Ltd."	RELL	5065	362096643	DE	0004-05-28	50	f	"McNally Kathleen"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		0	1	0	0	"SVP Global Supply Chain"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191361	7	355948	9	000120919123043621	"2023-07-28 14:25:02"	doc4.xml	4	2023-07-26	0	1	0	000000000000000000	0	"Common Stock"	2023-07-26	M	0	6837	11.14	76164	A	84131	D		0	9	0	0																					"Richardson Electronics, Ltd."	RELL	5065	362096643	DE	0004-05-28	50	f	"McNally Kathleen"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		0	1	0	0	"SVP Global Supply Chain"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191361	7	355948	9	000120919123043621	"2023-07-28 14:25:02"	doc4.xml	4	2023-07-26	0	1	0	000000000000000000	1	"Common  Stock"	2023-07-26	S	0	6837	14.3922	98399	D	84131	D		0	-8	0	0																					"Richardson Electronics, Ltd."	RELL	5065	362096643	DE	0004-05-28	50	f	"McNally Kathleen"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		0	1	0	0	"SVP Global Supply Chain"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191361	7	355948	9	000120919122043650	"2022-08-01 16:11:30"	doc4.xml	4	2022-07-29	0	1	0	000000000000000000	0	"Common Stock"	2022-07-29	M	0	10000	11.77	117700	A	33647	D		0	42	0																						"Richardson Electronics, Ltd."	RELL	5065	362096643	DE	0004-05-28	50	f	"McNally Kathleen"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		0	1	0	0	"SVP Global Supply Chain"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191361	7	355948	9	000120919122043650	"2022-08-01 16:11:30"	doc4.xml	4	2022-07-29	0	1	0	000000000000000000	1	"Common Stock"	2022-07-29	S	0	10000	15.5	155000	D	33647	D		0	-23	0																						"Richardson Electronics, Ltd."	RELL	5065	362096643	DE	0004-05-28	50	f	"McNally Kathleen"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		0	1	0	0	"SVP Global Supply Chain"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191361	7	355948	1	000120919121061231	"2021-10-21 12:24:51"	doc4.xml	4	2021-10-19	0	1	0	000000000000000000	0	"Common Stock"	2021-10-19	M	0	7886	5.60567	44206	A	29557	D		0	36	0	0																					"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-05-31	50	f	"McNally Kathleen"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		0	1	0	0	"SVP Global Supply Chain"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191361	7	355948	1	000120919121061231	"2021-10-21 12:24:51"	doc4.xml	4	2021-10-19	0	1	0	000000000000000000	3	"Common Stock"	2021-10-19	S	0	7886	11.755	92700	D	29557	D		0	-21	0	0																					"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-05-31	50	f	"McNally Kathleen"	"40W267 Keslinger Road Po Box 393"		Lafox	IL	60147		0	1	0	0	"SVP Global Supply Chain"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191361	6	355948	1	000138713118003782	"2018-08-08 15:56:39"	mcnally-form4_080718.xml	4	2018-08-07	0	1	0	000000000000000000	0	"Common Stock"	2018-08-07	M	0	7500	5.67	42525	A	8578	D		0	696	0	0																C		0	0000		"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-05-31	50	f	"McNally Kathleen"	"40 W 267 Keslinger Rd"		Lafox	IL	60147		0	1	0	0	"SVP Global Supply Chain"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1191361	6	355948	1	000138713118003782	"2018-08-08 15:56:39"	mcnally-form4_080718.xml	4	2018-08-07	0	1	0	000000000000000000	1	"Common Stock"	2018-08-07	S	0	7500	9.2	69000	D	8578	D		0	-47	0	0																C		0	0000		"Richardson Electronics Ltd/de"	RELL	5065	362096643	DE	0004-05-31	50	f	"McNally Kathleen"	"40 W 267 Keslinger Rd"		Lafox	IL	60147		0	1	0	0	"SVP Global Supply Chain"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
