sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1276196	8	1276187	3	000120919122001784	"2022-01-05 17:01:49"	doc4.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Units"	2022-01-03	M	0	6028	0	0	A	90151647	D	"By: RCD Stock Holdings, LLC,By: Avatar B"	0	0	0																						"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"Davis Ray C"	"5950 Sherry Lane, Suite 550"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1276196	8	1276187	3	000120919121069497	"2021-12-14 17:00:38"	doc4a.xml	4/A	2021-12-10	0	0	0	000000000000000000	0	"Common Units"	2021-12-10	P	0	134242	7.4492	999996	A	29293550	D		0	0	0																						"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"Davis Ray C"	"5950 Sherry Lane, Suite 550"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1276196	8	1276187	3	000120919120018711	"2020-03-13 11:40:10"	doc4.xml	4	2020-03-12	0	1	0	000000000000000000	0	"Common Units"	2020-03-12	P	0	801800	6.2056	4975650	A	89981982	D	"By: RCD Stock Holdings, LLC,By: Avatar B"	0	1	0	0																U		0	0000		"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"Davis Ray C"	"5950 Sherry Lane, Suite 550"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1276196	8	1276187	3	000120919120017731	"2020-03-10 17:00:16"	doc4.xml	4	2020-03-09	0	1	0	000000000000000000	0	"Common Units"	2020-03-09	P	0	1281000	7.7745	9959135	A	89180182	D	"By: RCD Stock Holdings, LLC,By: Avatar B"	0	1	0																	U		0	0000		"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"Davis Ray C"	"5950 Sherry Lane, Suite 550"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1276196	8	1276187	3	000120919118058541	"2018-11-14 16:36:30"	doc4.xml	4	2018-11-12	0	1	0	000000000000000000	0	"Common Units"	2018-11-12	P	0	316000	15.8	4992800	A	87891646	D	"By: RCD Stock Holdings, LLC,By: Avatar B"	0	0	0																	U		0	0000		"Energy Transfer LP"	ET	4922	300108820	DE	0004-12-31	49	e	"Davis Ray C"	"5950 Sherry Lane, Suite 550"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1276196	8	1276187	1	000118143110063063	"2010-12-21 15:57:14"	rrd295006.xml	4	2010-10-14	0	0	0	000000000000000000	0	"Common Units"	2010-12-16	P	0	1939217	38.6798	75008578	A	17502321	M	"By ETC Holdings, LP,By Linda Davis,By L."	1	12	32496	0	0	2	2	1	14	26	12	-1	-5	-5	-7	2	20	36	144	U		0	0000		"Energy Transfer Equity, L.P."	ETE	4922	300108820	DE	0004-12-31	49	e	"Davis Ray C"	"5950 Sherry Lane, Suite 550"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1276196	8	1276187	1	000118143109057562	"2009-12-17 17:28:17"	rrd260295.xml	4	2009-12-15	0	0	0	000000000000000000	0	"Common Units"	2009-12-15	P	0	325	30.43	9890	A	18902708	D	"By ETC Holdings, L.P.,By Avatar Investme"	0	0	32767	-1	-3	-3	2	12	12	12	34	0	3	1	7	11	29	86	5	U		0	0000		"Energy Transfer Equity, L.P."	ETE	4922	300108820	DE	0004-12-31	49	e	"Davis Ray C"	"5950 Sherry Lane, Suite 550"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1276196	7	1276187	2	000118143108057549	"2008-10-17 12:20:13"	rrd221182.xml	4	2008-10-08	0	0	0	000000000000000000	1	"Common Units"	2008-10-08	P	0	310500	16.9135	5251631	A	937796	I	"By Avatar Investments, LP,By Avatar Hold"	1	49	32767	0	5	14	18	3	0	41	91	0	-2	-23	-36	-37	-45	-49	-32	U		0	0000		"Energy Transfer Equity, L.P."	ETE	4922	300108820	DE	0004-08-31	49	e	"Davis Ray C"	"3738 Oak Lawn Avenue"		Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1276196	7	1276187	2	000118143108043686	"2008-07-18 16:39:27"	rrd213544.xml	4	2008-07-16	0	0	0	000000000000000000	1	"Common Units"	2008-07-16	P	0	348537	28.5669	9956630	A	627296	I	"By Avatar Investments, LP,By Avatar Hold"	1	125	32767	-2	2	2	0	4	-39	-36	4	3	3	-3	-9	-9	-10	-27	21	U		0	0000		"Energy Transfer Equity, L.P."	ETE	4922	300108820	DE	0004-08-31	49	e	"Davis Ray C"	"3738 Oak Lawn Avenue"		Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1276196	7	1276187	2	000118143108005548	"2008-01-25 16:37:10"	rrd192035.xml	4	2008-01-23	0	0	0	000000000000000000	1	"Common Units"	2008-01-23	P	0	58800	31.4269	1847902	A	278759	I	"By Avatar Investments, LP,By Avatar Hold"	0	27	32767	-2	1	1	5	2	4	-9	-43	1	-1	-6	-5	-7	-18	6		U		0	0000		"Energy Transfer Equity, L.P."	ETE	4922	300108820	DE	0004-08-31	49	e	"Davis Ray C"	"3738 Oak Lawn Avenue"		Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
