sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1417022	6	1806201	2	000180620124000090	"2024-05-07 21:19:54"	wk-form4_1715131181.xml	4	2024-05-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-05	M	0	38627	0	0	A	196257	D		1	25	0																						"Open Lending Corp"	LPRO	6141	845031428		0004-12-31	61	h	"Jehl Charles D"	"C/o Open Lending Corporation"	"1501 S. Mopac Expressway, Suite 450"	Austin	TX	78746		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1417022	6	1806201	2	000180620124000080	"2024-04-16 18:58:52"	wk-form4_1713308322.xml	4	2024-04-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-04-12	M	0	4655	0	0	A	171412	D		0	3	0																						"Open Lending Corp"	LPRO	6141	845031428		0004-12-31	61	h	"Jehl Charles D"	"C/o Open Lending Corporation"	"1501 S. Mopac Expressway, Suite 450"	Austin	TX	78746		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1417022	7	1806201	2	000180620124000055	"2024-03-19 18:42:23"	wk-form4_1710888134.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-03-15	M	0	14880	0	0	A	167890	D		0	10	0																						"Open Lending Corp"	LPRO	6141	845031428		0004-12-31	61	h	"Jehl Charles D"	"C/O Open Lending Corporation"	"1501 S. Mopac Expressway, Suite 450"	Austin	TX	78746		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1417022	7	1806201	2	000180620124000018	"2024-02-07 18:57:53"	wk-form4_1707350265.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-02-05	M	0	1127	0	0	A	152382	D		0	1	0																						"Open Lending Corp"	LPRO	6141	845031428		0004-12-31	61	h	"Jehl Charles D"	"C/O Open Lending Corporation"	"1501 S. Mopac Expressway, Suite 450"	Austin	TX	78746		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1417022	7	1806201	2	000180620123000140	"2023-11-07 18:21:36"	wk-form4_1699399287.xml	4	2023-11-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-11-05	M	0	1574	0	0	A	151589	D		0	1	0																						"Open Lending Corp"	LPRO	6141	845031428		0004-12-31	61	h	"Jehl Charles D"	"C/O Open Lending Corporation"	"1501 S. Mopac Expressway, Suite 450"	Austin	TX	78746		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1417022	7	1806201	2	000180620123000126	"2023-10-23 19:20:10"	wk-form4_1698103201.xml	4	2023-10-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-10-19	M	0	109809	0	0	A	150633	D		0	269	0																						"Open Lending Corp"	LPRO	6141	845031428		0004-12-31	61	h	"Jehl Charles D"	"C/O Open Lending Corporation"	"1501 S. Mopac Expressway, Suite 450"	Austin	TX	78746		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1417022	7	1806201	2	000180620123000102	"2023-08-08 17:49:13"	wk-form4_1691531343.xml	4	2023-08-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-08-05	M	0	1572	0	0	A	76318	D		0	2	0																						"Open Lending Corp"	LPRO	6141	845031428		0004-12-31	61	h	"Jehl Charles D"	"C/O Open Lending Corporation"	"1501 S. Mopac Expressway, Suite 450"	Austin	TX	78746		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1417022	7	1806201	2	000180620123000065	"2023-05-09 18:14:03"	wf-form4_168367042769558.xml	4	2023-05-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-05-05	M	0	76572	0	0	A	75128	D		1	-5303	0																						"Open Lending Corp"	LPRO	6141	845031428		0004-12-31	61	h	"Jehl Charles D"	"C/O Open Lending Corporation"	"1501 S. Mopac Expressway, Suite 450"	Austin	TX	78746		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1417022	7	1806201	2	000180620123000053	"2023-04-14 16:18:33"	wf-form4_168150350243589.xml	4	2023-04-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-04-12	M	0	4655	0	0	A	17200	D		0	37	0																						"Open Lending Corp"	LPRO	6141	845031428		0004-12-31	61	h	"Jehl Charles D"	"C/O Open Lending Corporation"	"1501 S. Mopac Expressway, Suite 450"	Austin	TX	78746		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1417022	7	1806201	1	000180620123000014	"2023-02-07 16:15:34"	wf-form4_167580451762790.xml	4	2023-02-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-02-05	M	0	1574	0	0	A	13639	D		0	13	0																						"Open Lending Corp"	LPRO	6141	823008583	DE	0004-12-31	61	h	"Jehl Charles D"	"C/O Open Lending Corporation"	"1501 S. Mopac Expressway, Suite 450"	Austin	TX	78746		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
