sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1181807	8	805419	1	000118143106029803	"2006-05-11 19:07:46"	rrd117622.xml	4	2006-05-09	0	1	0	000000000000000000	4	"Common Stock, $0.0001 par value"	2006-05-09	S	0	3370	14.17	47753	D	69820	B		0	-5	0	0																					"Sizeler Property Investors Inc"	SIZ	6798	721082589	DE	0004-12-31	67	h	"Masilla Thomas A Jr"	"2542 Williams Boulevard"		Kenner	LA	70062		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181804	6	805419	1	000119639505000104	"2005-12-13 19:08:15"	edgar.xml	4	2005-12-13	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2005-12-13	S	0	136800	12.8503	1757916	D	397110	D	"By Deferred Compensation Trust,See footn"	0	-26	0																	C		0	0000		"Sizeler Property Investors Inc"	SIZ	6798	721082589	DE	0004-12-31	67	h	"Lassen Sidney W"	"C/o Sizeler Property Investors, Inc."	"2542 Williams Boulevard"	Kenner	LA	70062		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181804	6	805419	1	000119639505000103	"2005-12-13 09:03:33"	edgar.xml	4	2005-12-09	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2005-12-09	S	0	56200	13.0042	730834	D	533910	D	"By Deferred Compensation Trust,See footn"	1	-10	0	0																C		0	0000		"Sizeler Property Investors Inc"	SIZ	6798	721082589	DE	0004-12-31	67	h	"Lassen Sidney W"	"C/o Sizeler Property Investors, Inc."	"2542 Williams Boulevard"	Kenner	LA	70062		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181804	6	805419	1	000119639505000102	"2005-12-09 17:48:40"	edgar.xml	4	2005-12-08	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2005-12-08	S	0	7000	12.6851	88796	D	590110	D	"By Deferred Compensation Trust,See footn"	0	-1	0																	C		0	0000		"Sizeler Property Investors Inc"	SIZ	6798	721082589	DE	0004-12-31	67	h	"Lassen Sidney W"	"C/o Sizeler Property Investors, Inc."	"2542 Williams Boulevard"	Kenner	LA	70062		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181812	2	805419	1	000119639505000077	"2005-06-08 12:47:53"	edgar.xml	4	2005-06-06	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2005-06-06	S	0	2000	11.99	23980	D	16445	D		0	-11	0	0																C		0	0000		"Sizeler Property Investors Inc"	SIZ	6798	721082589	DE	0004-12-31	67	h	"Brodie James W"	"2542 Williams Boulevard"		Kenner	LA	70062		0	1	0	0	VP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181812	2	805419	1	000119639505000068	"2005-06-01 17:55:06"	edgar.xml	4	2005-05-31	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2005-05-31	S	0	2000	12.22	24440	D	16445	D		0	-11	0																	C		0	0000		"Sizeler Property Investors Inc"	SIZ	6798	721082589	DE	0004-12-31	67	h	"Brodie James W"	"2542 Williams Boulevard"		Kenner	LA	70062		0	1	0	0	VP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181812	2	805419	1	000119639505000064	"2005-05-24 12:44:53"	edgar.xml	4	2005-05-23	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2005-05-23	S	0	2000	11.99	23980	D	16445	D		0	-11	0	0																C		0	0000		"Sizeler Property Investors Inc"	SIZ	6798	721082589	DE	0004-12-31	67	h	"Brodie James W"	"2542 Williams Boulevard"		Kenner	LA	70062		0	1	0	0	VP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181812	1	805419	1	000118143105028482	"2005-05-17 16:14:00"	rrd79030.xml	4	2005-05-13	0	1	0	000000000000000000	2	"Common Stock, $0.0001 par value"	2005-05-13	S	0	12750	11.9064	151807	D	16445	D		1	-44	0																	C		0	0000		"Sizeler Property Investors Inc"	SIZ	6798	721082589	DE	0004-12-31	67	h	"Brodie James W"	"2542 Williams Blvd."		Kenner	LA	70062		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181795	1	805419	1	000118143104012102	"2004-02-26 14:33:27"	rrd34636.xml	4	2004-02-25	0	0	0	000000000000000000	0	"Common stock, $0.0001 par value"	2004-02-25	S	0	500	11.44	5720	D	50590	D	Spouse	0	-1	0	0																C		0	0000		"Sizeler Property Investors Inc"	SIZ	6798	721082589	DE	0004-12-31	67	h	"Judell Harold"	"2542 Williams Blvd."		Kenner	LA	70062		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181793	1	805419	1	000118143103032358	"2003-11-21 16:21:34"	rrd23615.xml	4	2003-11-21	0	0	0	000000000000000000	0	"Common stock, $0.0001 par value"	2003-11-20	S	0	2000	10.65	21300	D	24500	D		0	-8	0																	C		0	0000		"Sizeler Property Investors Inc"	SIZ	6798	721082589	DE	0004-12-31	67	h	"Fraenkel Francis"	"2542 Williams Blvd."		Kenner	LA	70062		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
