sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1181799	2	805419	1	000118143106046871	"2006-08-10 18:34:33"	rrd126974.xml	4	2006-08-09	0	1	0	000000000000000000	0	"Common Stock. $0.0001 par value"	2006-08-09	M	0	2000	8.563	17126	A	51348	D	"By Trusts"	0	4	0																	C		0	0000		"Sizeler Property Investors Inc"	SIZ	6798	721082589	DE	0004-12-31	67	h	"Pearlstone Richard"	"C/o Sizeler Property Investors, Inc."	"2542 Williams Boulevard"	Kenner	LA	70062		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1182667	3	805419	1	000118143106041937	"2006-07-13 17:52:37"	rrd124398.xml	4/A	2006-07-07	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2006-07-07	M	0	25000	8.9544	223860	A	34992	D	"By Spouse"	0	250	0																	C		0	0000		"Sizeler Property Investors Inc"	SIZ	6798	721082589	DE	0004-12-31	67	h	"Brown J Terrell"	"C/o Sizeler Property Investors"	"Inc., 2542 Williams Boulevard"	Kenner	LA	70062		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1182667	3	805419	1	000118143106041683	"2006-07-12 20:09:13"	rrd124246.xml	4/A	2006-07-07	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2006-07-07	M	0	25000	8.9544	223860	A	34992	D	"By Spouse"	0	250	0																	C		0	0000		"Sizeler Property Investors Inc"	SIZ	6798	721082589	DE	0004-12-31	67	h	"Brown J Terrell"	"C/o Sizeler Property Investors"	"Inc., 2542 Williams Boulevard"	Kenner	LA	70062		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1182667	4	805419	1	000118143106041430	"2006-07-11 16:37:36"	rrd124136.xml	4	2006-07-07	0	0	0	000000000000000000	1	"Common Stock, $0.001 par value"	2006-07-07	M	0	25000	0	0	A	34992	D	"By Spouse"	0	250	0																	C		0	0000		"Sizeler Property Investors Inc"	SIZ	6798	721082589	DE	0004-12-31	67	h	"Brown J Terrell"	"C/o Sizeler Property Inventors"	"Inc., 2542 Williams Boulevard"	Kenner	LA	70062		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181807	8	805419	1	000118143106029803	"2006-05-11 19:07:46"	rrd117622.xml	4	2006-05-09	0	1	0	000000000000000000	4	"Common Stock, $0.0001 par value"	2006-05-09	S	0	3370	14.17	47753	D	69820	B		0	-5	0	0																					"Sizeler Property Investors Inc"	SIZ	6798	721082589	DE	0004-12-31	67	h	"Masilla Thomas A Jr"	"2542 Williams Boulevard"		Kenner	LA	70062		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181807	8	805419	1	000118143106029803	"2006-05-11 19:07:46"	rrd117622.xml	4	2006-05-09	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2006-05-09	M	0	35999	8.52501	306892	A	69820	B		0	106	0	0																					"Sizeler Property Investors Inc"	SIZ	6798	721082589	DE	0004-12-31	67	h	"Masilla Thomas A Jr"	"2542 Williams Boulevard"		Kenner	LA	70062		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1133998	1	805419	1	000119639506000038	"2006-03-14 13:43:15"	edgar.xml	4	2006-03-13	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2006-03-13	P	0	275000	14.35	3946250	A	1513342			0	22	0	0																					"Sizeler Property Investors Inc"	SIZ	6798	721082589	DE	0004-12-31	67	h	"Tanz Mark M"	"C/o Sizeler Property Investors, Inc."	"2542 Williams Boulevard"	Kenner	LA	70062		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181804	6	805419	1	000119639506000029	"2006-02-27 11:39:35"	edgar.xml	4	2006-02-13	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2006-02-13	M	0	182372	9.4017	1714606	A	556482	S		0	49	0	0																					"Sizeler Property Investors Inc"	SIZ	6798	721082589	DE	0004-12-31	67	h	"Lassen Sidney W"	"C/o Sizeler Property Investors, Inc."	"2542 Williams Boulevard"	Kenner	LA	70062		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181804	6	805419	1	000119639505000104	"2005-12-13 19:08:15"	edgar.xml	4	2005-12-13	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2005-12-13	S	0	136800	12.8503	1757916	D	397110	D	"By Deferred Compensation Trust,See footn"	0	-26	0																	C		0	0000		"Sizeler Property Investors Inc"	SIZ	6798	721082589	DE	0004-12-31	67	h	"Lassen Sidney W"	"C/o Sizeler Property Investors, Inc."	"2542 Williams Boulevard"	Kenner	LA	70062		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181804	6	805419	1	000119639505000103	"2005-12-13 09:03:33"	edgar.xml	4	2005-12-09	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2005-12-09	S	0	56200	13.0042	730834	D	533910	D	"By Deferred Compensation Trust,See footn"	1	-10	0	0																C		0	0000		"Sizeler Property Investors Inc"	SIZ	6798	721082589	DE	0004-12-31	67	h	"Lassen Sidney W"	"C/o Sizeler Property Investors, Inc."	"2542 Williams Boulevard"	Kenner	LA	70062		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181804	6	805419	1	000119639505000102	"2005-12-09 17:48:40"	edgar.xml	4	2005-12-08	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2005-12-08	S	0	7000	12.6851	88796	D	590110	D	"By Deferred Compensation Trust,See footn"	0	-1	0																	C		0	0000		"Sizeler Property Investors Inc"	SIZ	6798	721082589	DE	0004-12-31	67	h	"Lassen Sidney W"	"C/o Sizeler Property Investors, Inc."	"2542 Williams Boulevard"	Kenner	LA	70062		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181799	2	805419	1	000119639505000101	"2005-12-09 14:54:56"	edgar.xml	4	2005-12-08	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2005-12-08	M	0	1000	8.9375	8938	A	47348	D	"By Trusts"	0	2	0	0																C		0	0000		"Sizeler Property Investors Inc"	SIZ	6798	721082589	DE	0004-12-31	67	h	"Pearlstone Richard"	"C/o Sizeler Property Investors, Inc."	"2542 Williams Boulevard"	Kenner	LA	70062		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181790	5	805419	1	000119639505000098	"2005-11-30 14:41:25"	edgar.xml	4	2005-11-29	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2005-11-29	P	0	13000	12.47	162110	A	26991	D		0	93	0	0																C		0	0000		"Sizeler Property Investors Inc"	SIZ	6798	721082589	DE	0004-12-31	67	h	"Byrnes William G"	"C/o Sizeler Property Investors, Inc."	"2542 Williams Boulevard"	Kenner	LA	70062		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
