sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1171452	9	775351	5	000101410807000190	"2007-08-27 12:32:26"	primary_doc.xml	4	2007-08-24	0	0	0	000000000000000000	0	"Common Stock"	2007-08-24	P	0	10000	9.05	90500	A	1795430	D	"By spouse,By 401(k) Plan"	0	1	0	0																C		0	0000		"Quest Resource Corp"	QRCP	1311	880182808	NV	0004-12-06	13	b	"Cash Jerry D"	"9520 North May Avenue, Suite 300"		"Oklahoma City"	OK	73120		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1171452	9	775351	5	000101410807000181	"2007-08-16 17:50:18"	primary_doc.xml	4	2007-08-15	0	0	0	000000000000000000	0	"Common Stock"	2007-08-15	P	0	10000	9.95	99500	A	1785430	D	"By spouse,By 401(k) Plan"	1	1	0																	C		0	0000		"Quest Resource Corp"	QRCP	1311	880182808	NV	0004-12-06	13	b	"Cash Jerry D"	"9520 North May Avenue, Suite 300"		"Oklahoma City"	OK	73120		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1171452	7	775351	5	000101410806000252	"2006-11-27 17:37:23"	primary_doc.xml	4	2006-11-21	0	0	0	000000000000000000	1	"Common Stock"	2006-11-21	P	0	1000	9.5	9500	A	1275437	I	"By Spouse,By 401(k) Plan"	0	0	0																	C		0	0000		"Quest Resource Corp"	QRCP	1311	880182808	NV	0004-12-06	13	b	"Cash Jerry D"	"9520 North May Ave., Suite 300"		"Oklahoma City"	OK	73120		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1171452	6	775351	5	000101410806000232	"2006-09-19 17:12:29"	primary_doc.xml	4	2006-09-18	0	0	0	000000000000000000	0	"Common Stock"	2006-09-18	P	0	2000	8.5	17000	A	1274437	D	"By spouse,by 401(k) Plan"	0	0	0																	C		0	0000		"Quest Resource Corp"	QRCP	1311	880182808	NV	0004-12-06	13	b	"Cash Jerry D"	"9520 North May Ave."	"Suite 300"	"Oklahoma City"	OK	73120		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1171452	6	775351	5	000101410806000231	"2006-09-13 15:46:14"	primary_doc.xml	4	2006-09-08	0	0	0	000000000000000000	0	"Common Stock"	2006-09-08	P	0	1000	11.5	11500	A	1272437	D	"By spouse,By 401(k) Plan"	0	0	0	0																C		0	0000		"Quest Resource Corp"	QRCP	1311	880182808	NV	0004-12-06	13	b	"Cash Jerry D"	"9520 North May Ave."	"Suite 300"	"Oklahoma City"	OK	73120		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1171452	6	775351	5	000101410806000222	"2006-08-22 17:24:59"	primary_doc.xml	4	2006-08-21	0	0	0	000000000000000000	0	"Common Stock"	2006-08-21	P	0	1000	10.8	10800	A	1271437	D	"By Spouse,By 401(k) Plan"	0	0	0																	C		0	0000		"Quest Resource Corp"	QRCP	1311	880182808	NV	0004-12-06	13	b	"Cash Jerry D"	"9520 North May Ave."	"Suite 300"	"Oklahoma City"	OK	73120		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1171452	5	775351	5	000101410806000194	"2006-07-28 17:35:28"	primary_doc.xml	4/A	2006-07-14	0	0	0	000000000000000000	0	"Common Stock"	2006-07-14	P	0	1000	11.75	11750	A	1270437	D	"By spouse,By 401(k) Plan"	0	0	0																	C		0	0000		"Quest Resource Corp"	QRCP	1311	880182808	NV	0004-12-06	13	b	"Cash Jerry D"	"5901 N Western Ave Ste 200"		"Oklahoma City"	OK	73116		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1171452	5	775351	5	000101410806000190	"2006-07-20 18:40:01"	primary_doc.xml	4/A	2006-07-14	0	0	0	000000000000000000	0	"Common Stock"	2006-07-14	P	0	1000	11.75	11750	A	1270437	D	"By spouse"	0	0	0																	C		0	0000		"Quest Resource Corp"	QRCP	1311	880182808	NV	0004-12-06	13	b	"Cash Jerry D"	"5901 N Western Ave Ste 200"		"Oklahoma City"	OK	73116		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1171452	3	775351	5	000101410806000187	"2006-07-14 18:37:56"	primary_doc.xml	4	2006-07-14	0	0	0	000000000000000000	0	"Common Stock"	2006-07-14	P	0	1000	11.75	11750	A	3174581	D	"By spouse"	0	0	0																	C		0	0000		"Quest Resource Corp"	QRCP	1311	880182808	NV	0004-12-06	13	b	"Cash Jerry D"	"5901 N Western Ave Ste 200"		"Oklahoma City"	OK	73116		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1171452	3	775351	3	000101410805000288	"2005-10-11 18:03:22"	primary_doc.xml	4	2005-09-30	0	0	0	000000000000000000	0	"Common Stock"	2005-09-30	S	0	1138678	3	3416034	D	3173581	D	"By spouse"	0	-26	0																	C		0	0000		"Quest Resource Corp"	QRCP	1311	880182808	NV	0004-12-31	13	b	"Cash Jerry D"	"5901 N Western Ave Ste 200"		"Oklahoma City"	OK	73116		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
