sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1332107	6	1365101	3	000120919120016152	"2020-03-04 16:46:19"	doc4.xml	4	2020-03-02	1	1	0	000000000000000000	1	"Common Stock"	2020-03-02	M	0	44315	0	0	A	0	D		0	-100	0																	C		0	0000		"Primo Water Holdings LLC"	PRMW	5141	300278688	DE	0004-12-31	51	f	"Mills David J"	"101 North Cherry Street"	"Suite 501"	Winston-Salem	NC	27101		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1332107	6	1365101	1	000120919120007012	"2020-02-05 17:33:42"	doc4.xml	4	2020-02-03	0	1	0	000000000000000000	0	"Common Stock"	2020-02-03	M	0	120000	3.07333	368800	A	175782	D		0	215	0																	C		0	0000		"Primo Water Corp"	PRMW	5141	300278688	DE	0004-12-31	51	f	"Mills David J"	"101 North Cherry Street"	"Suite 501"	Winston-Salem	NC	27101		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1332107	6	1365101	1	000120919120005229	"2020-01-28 17:54:00"	doc4.xml	4	2020-01-24	0	1	0	000000000000000000	0	"Common Stock"	2020-01-24	M	0	43357	4.2571	184575	A	105420	D		1	70	0																	C		0	0000		"Primo Water Corp"	PRMW	5141	300278688	DE	0004-12-31	51	f	"Mills David J"	"101 North Cherry Street"	"Suite 501"	Winston-Salem	NC	27101		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1332107	6	1365101	1	000120919120004041	"2020-01-17 16:51:42"	doc4.xml	4	2020-01-15	0	1	0	000000000000000000	0	"Common Stock"	2020-01-15	M	0	2500	0	0	A	87330	D		0	3	0																	C		0	0000		"Primo Water Corp"	PRMW	5141	300278688	DE	0004-12-31	51	f	"Mills David J"	"101 North Cherry Street"	"Suite 501"	Winston-Salem	NC	27101		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1332107	6	1365101	1	000120919119045119	"2019-08-08 16:34:19"	doc4.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	P	0	1000	11.5	11500	A	85350	D		0	1	0																	C		0	0000		"Primo Water Corp"	PRMW	5141	300278688	DE	0004-12-31	51	f	"Mills David J"	"101 North Cherry Street"	"Suite 501"	Winston-Salem	NC	27101		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1332107	6	1365101	1	000120919119021070	"2019-03-22 18:08:59"	doc4.xml	4	2019-03-20	0	1	0	000000000000000000	0	"Common Stock"	2019-03-20	M	0	1333	0	0	A	84350	D		0	2	0																	C		0	0000		"Primo Water Corp"	PRMW	5141	300278688	DE	0004-12-31	51	f	"Mills David J"	"101 North Cherry Street"	"Suite 501"	Winston-Salem	NC	27101		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1332107	6	1365101	1	000120919119018996	"2019-03-12 19:24:08"	doc4.xml	4	2019-03-08	0	1	0	000000000000000000	0	"Common Stock"	2019-03-09	M	0	2000	0	0	A	83419	D		0	2	0																	C		0	0000		"Primo Water Corp"	PRMW	5141	300278688	DE	0004-12-31	51	f	"Mills David J"	"101 North Cherry Street"	"Suite 501"	Winston-Salem	NC	27101		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1332107	6	1365101	1	000120919119005417	"2019-01-25 18:02:53"	doc4.xml	4	2019-01-23	0	1	0	000000000000000000	0	"Common Stock"	2019-01-23	M	0	28982	0	0	A	83220	D		0	53	0																	C		0	0000		"Primo Water Corp"	PRMW	5141	300278688	DE	0004-12-31	51	f	"Mills David J"	"101 North Cherry Street"	"Suite 501"	Winston-Salem	NC	27101		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1332107	6	1365101	1	000120919119004257	"2019-01-17 17:06:48"	doc4.xml	4	2019-01-15	0	1	0	000000000000000000	0	"Common Stock"	2019-01-15	M	0	2500	0	0	A	66308	D		0	4	0																	C		0	0000		"Primo Water Corp"	PRMW	5141	300278688	DE	0004-12-31	51	f	"Mills David J"	"101 North Cherry Street"	"Suite 501"	Winston-Salem	NC	27101		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1332107	6	1365101	1	000120919118031602	"2018-05-18 20:01:45"	doc4.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Stock"	2018-05-18	S	0	2336	15	35040	D	64682	D		0	-3	0																	C		0	0000		"Primo Water Corp"	PRMW	5141	300278688	DE	0004-12-31	51	f	"Mills David J"	"101 North Cherry Street"	"Suite 501"	Winston-Salem	NC	27101		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1332107	6	1365101	1	000120919118029054	"2018-05-09 21:06:09"	doc4.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Stock"	2018-05-07	S	0	18540	14.0555	260589	D	67018	D		1	-22	0																	C		0	0000		"Primo Water Corp"	PRMW	5141	300278688	DE	0004-12-31	51	f	"Mills David J"	"101 North Cherry Street"	"Suite 501"	Winston-Salem	NC	27101		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1332107	6	1365101	1	000120919118021259	"2018-03-22 16:33:22"	doc4.xml	4	2018-03-20	0	1	0	000000000000000000	0	"Common Stock"	2018-03-20	M	0	1334	0	0	A	85558	D		0	2	0																	C		0	0000		"Primo Water Corp"	PRMW	5141	300278688	DE	0004-12-31	51	f	"Mills David J"	"101 North Cherry Street"	"Suite 501"	Winston-Salem	NC	27101		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1332107	5	1365101	1	000120919118003443	"2018-01-12 16:41:23"	doc4.xml	4	2018-01-10	0	1	0	000000000000000000	1	"Common Stock"	2018-01-10	M	0	95533	0	0	A	83753	D		0	-811	0																	C		0	0000		"Primo Water Corp"	PRMW	5141	300278688	DE	0004-12-31	51	f	"Mills David J"	"101 North Cherry Street"	"Suite 501"	Winston-Salem	NC	27101		0	1	0	0	"VP Finance"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1332107	5	1365101	1	000120919117005904	"2017-01-27 16:32:08"	doc4.xml	4	2017-01-25	0	1	0	000000000000000000	0	"Common Stock"	2017-01-25	M	0	28982	0	0	A	32427	D		0	841	2168	1	-3	-3	6	7	-12			9	10	7	9	-3	17	43	222	C		0	0000		"Primo Water Corp"	PRMW	5141	300278688	DE	0004-12-31	51	f	"Mills David J"	"101 North Cherry Street"	"Suite 501"	Winston-Salem	NC	27101		0	1	0	0	"VP Finance"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
