sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1189911	12	1359841	2	000120919108009895	"2008-02-13 16:52:25"	doc4.xml	4	2008-02-12	0	0	0	000000000000000000	0	"Common Stock"	2008-02-12	P	0	2000	24.9345	49869	A	25044	I	"See footnote"	0	9	32767	2	0	0	8	7	40	-5	-70	-1	-2	8	-8	-19	-14	-3		C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-31	56	g	"Coker Charles W"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1189911	12	1359841	2	000120919107069374	"2007-12-12 15:59:45"	doc4a.xml	4/A	2007-11-30	0	0	0	000000000000000000	0	"Common Stock"	2007-11-30	P	0	2000	28.527	57054	A	22447	D	"See footnote"	0	10	32767	0	2	2	0	-20	-7	9	-51	0	4	1	1	2	10	24							"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-31	56	g	"Coker Charles W"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1189911	12	1359841	2	000120919107067347	"2007-12-03 19:21:11"	doc4.xml	4	2007-11-30	0	0	0	000000000000000000	0	"Common Stock"	2007-11-30	P	0	2000	28.527	57054	A	22447	D	"See footnote"	0	10	32767	1	2	2	2	-7	-2	11	-57	2	-3	-9	9	-6	4	18							"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-31	56	g	"Coker Charles W"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1189911	12	1359841	2	000120919107067344	"2007-12-03 19:18:47"	doc4.xml	4	2007-11-30	0	0	0	000000000000000000	0	"Common Stock"	2007-11-30	P	0	2000	28.527	57054	A	22447	D	"See footnote"	0	10	32767	1	2	2	2	-7	-2	11	-57	2	-3	-9	9	-6	4	18							"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-31	56	g	"Coker Charles W"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1189911	12	1359841	2	000120919107065227	"2007-11-20 08:56:48"	doc4.xml	4	2007-11-16	0	0	0	000000000000000000	1	"Common Stock"	2007-11-16	P	0	2000	29.2815	58563	A	20447	I	"See footnote"	0	11	32767	0	1	-1	-4	0	-1	19	-55	-8	-7	-1	3	3	8	20							"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-31	56	g	"Coker Charles W"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1189911	12	1359841	2	000120919107060583	"2007-10-31 11:39:10"	doc4.xml	4	2007-10-29	0	0	0	000000000000000000	1	"Common Stock"	2007-10-29	P	0	6500	29.3006	190454	A	18447	I	"See footnote"	0	54	32767	0	7	3	4	-3	-12	23	-53	5	13	2	3	-6	8	19							"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-31	56	g	"Coker Charles W"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
24	52	1189911	6	70858	1	000007085805000339	"2005-07-20 09:47:56"	doc4.xml	4	2005-07-19	0	0	0	000000000000000000	1	"Common Stock"	2005-07-19	P	0	1500	45.28	67920	A	250052	I	"By Wife"	0	1	32767	0	0	0	-1	-2	-5	3	16	-2	-1	-4	-2	1	0	9	17	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Coker Charles W"	"Sonoco Products Company"	"North Second Street"	Hartsville	SC	29550		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189911	6	70858	1	000007085805000265	"2005-05-17 09:49:44"	doc4.xml	4	2005-05-16	0	0	0	000000000000000000	0	"Common Stock"	2005-05-16	P	0	2000	45.13	90260	A	217000	I	"By Wife"	0	1	32767	0	1	2	2	3	-5	1	13	0	0	3	3	-1	-1	19	33	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Coker Charles W"	"Sonoco Products Company"	"North Second Street"	Hartsville	SC	29550		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189911	6	70858	1	000007085804000508	"2004-10-21 14:15:44"	doc4.xml	4	2004-10-20	0	1	0	000000000000000000	0	"Common Stock"	2004-10-20	P	0	2000	43.71	87420	A	215000	I	"By Wife"	0	1	32767	0	0	0	1	6	5	4	1	-3	-4	1	-1	4	11	12	36	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Coker Charles W"	"Sonoco Products Company"	"North Second Street"	Hartsville	SC	29550		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189911	6	70858	1	000007085804000456	"2004-09-10 14:23:36"	doc4.xml	4	2004-09-08	0	0	0	000000000000000000	0	"Common Stock"	2004-09-08	P	0	3000	44.03	132090	A	213000	I	"By Wife"	0	1	32767	0	1	0	0	2	5	5	1	2	1	2	5	7	13	21	38	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Coker Charles W"	"Sonoco Products Company"	"North Second Street"	Hartsville	SC	29550		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
