sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1532809	12	1866692	1	000120919124001264	"2024-01-09 17:43:45"	doc4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-02	S	0	33333	12.56	418662	D	9560694	I	"By Battery Ventures Select Fund I, L.P.,"	0	0	0																						"Amplitude, Inc."	AMPL	7372	0	DE	0004-12-31	73	i	"Agrawal Neeraj"	"3000 Sand Hill Road, Building 2"	"Suite 250"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1532809	8	1569345	1	000120919123052776	"2023-10-13 16:26:29"	doc4.xml	4	2023-10-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-11	S	0	139716	14.11	1971393	D	5198405	D	"By Trust,By Battery Ventures IX, L.P.,By"	0	-3	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Agrawal Neeraj"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1532809	8	1569345	1	000120919123052106	"2023-10-04 18:37:46"	doc4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-02	S	0	223391	13.9217	3109972	D	8281973	D	"By Trust,By Battery Ventures IX, L.P.,By"	1	-3	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Agrawal Neeraj"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1532809	6	1676238	1	000120919121066472	"2021-11-23 16:44:04"	doc4.xml	4	2021-11-19	0	1	0	000000000000000000	9	"Class A Common Stock"	2021-11-19	P	0	325000	65	21125000	A	1425000	I	"By Battery Ventures XI-A Side Fund, L.P."	0	30	0																						"Braze, Inc."	BRZE	7372	452505271	DE	0004-01-31	73	i	"Agrawal Neeraj"	"C/o Battery Ventures"	"One Marina Park Drive, Suite 1100"	Boston	MA	02210		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1532809	8	1569345	1	000120919121043857	"2021-06-29 21:00:50"	doc4.xml	4	2021-06-25	0	1	0	000000000000000000	8	"Class A Common Stock"	2021-06-25	P	0	1073731	16	17179696	A	1073731	I	"By Battery Ventures IX, L.P.,By Battery "	0	32767	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Agrawal Neeraj"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	65	1532809	4	1616707	1	000117911017014422	"2017-11-21 16:27:38"	edgar.xml	4	2017-11-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-11-17	S	0	20000	66.7289	1334578	D	45188	D		0	-31	0																	C	A	0	0000		"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Agrawal Neeraj"	"C/o Battery Ventures"	"One Marina Park Drive, Suite 1100"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
14	36	1532809	7	1385867	11535	000120919116145824	"2016-10-13 17:36:25"	doc4.xml	4	2016-10-12	0	1	0	000000000000000000	1	"Common Stock"	2016-10-12	P	0	275000	18	4950000	A	6869220	I	"By Battery Ventures VIII, L.P."	0	4	32767	5	-5	-5	-14	-16	-20	-5		-1								C		0	0000		"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Agrawal Neeraj"	"C/o Battery Ventures Viii, L.P."	"One Marina Park Drive, Suite 1100"	Boston	MA	02210		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1532809	4	1490660	1	000117911015012535	"2015-08-24 16:44:10"	edgar.xml	4	2015-08-20	0	0	0	000000000000000000	0	"Common Stock"	2015-08-20	S	0	150000	27.8	4170000	D	1531561	I	"See Footnote"	0	-9	12984	-1	-2	-2	2	10	6	-45		-3	-2	-5	14	-4	3	0	-21	C		0	0000		"Marketo, Inc."	MKTO	7372	562558241	DE	0004-12-31	73	i	"Agrawal Neeraj"	"C/o Battery Ventures"	"One Marina Park Drive, Suite 1100"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1532809	4	1490660	1	000117911015011586	"2015-07-31 10:18:01"	edgar.xml	4	2015-07-29	0	0	0	000000000000000000	0	"Common Stock"	2015-07-29	S	0	350000	29.55	10342500	D	1681561	I	"See Footnote"	0	-17	21545	0	1	-1	-4	-6	-3	-37	17	-1	25	23	-1	6	-15	4	15	C		0	0000		"Marketo, Inc."	MKTO	7372	562558241	DE	0004-12-31	73	i	"Agrawal Neeraj"	"C/o Battery Ventures"	"One Marina Park Drive, Suite 1100"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1532809	4	1330421	1	000117911015011256	"2015-07-17 07:51:45"	edgar.xml	4	2015-07-15	0	0	0	000000000000000000	0	"Common Stock"	2015-07-15	S	0	908575	5.75	5224306	D	129216	I	"By Battery Ventures VIII, L.P."	0	-88	5471	0	-2	-3	-7	-11	-27	-38	-29	4	4	-4	4	3	-25	-19	-42	C		0	0000		"Bazaarvoice Inc"	BV	7372	202908277	DE	0004-04-30	73	i	"Agrawal Neeraj"	"C/o Battery Ventures"	"One Marina Park Drive, Suite 1100"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
