sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1248144	20	1182129	1567	000120919112057945	"2012-12-17 09:53:52"	doc4.xml	4	2012-12-14	0	0	0	000000000000000000	0	"Common Stock"	2012-12-14	P	0	56000	0	0	A	56579	D		0	9672	0	0																C		0	0000		"Auxilium Pharmaceuticals Inc"	AUXL	2834	233016883		0000-00-00	28	d	"Adams Adrian"	"C/o Auxilium Pharmaceuticals, Inc."	"40 Valley Stream Parkway"	Malvern	PA	19355		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1434099	3	1182129	1531	000120919112014552	"2012-03-01 17:01:07"	doc4.xml	4	2012-02-28	0	0	0	000000000000000000	0	"Common Stock"	2012-02-28	P	0	10000	20.0998	200998	A	10000	D		0	32767	7651	2	1	2	-2					-2	-1	-3	-2	17	12	-12	-36	C		0	0000		"Auxilium Pharmaceuticals Inc"	AUXL	2834	233016883		0000-00-00	28	d	"Brandt Peter C."	"C/o Auxilium Pharmaceuticals, Inc."	"40 Valley Stream Parkway"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1327442	2	1182129	1518	000120919111054779	"2011-11-07 17:05:09"	doc4.xml	4	2011-11-03	0	0	0	000000000000000000	0	"Common Stock"	2011-11-03	P	0	1610	15.5429	25024	A	26839	D		0	6	11839	1	3	3	0	16	32			0	-9	-7	6	7	-33	-30	-55	C		0	0000		"Auxilium Pharmaceuticals Inc"	AUXL	2834	233016883		0000-00-00	28	d	"Fickenscher James E"	"C/o Auxilium Pharmaceuticals, Inc"	"40 Valley Stream Parkway"	Malvern	PA	19355		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1317493	16	1182129	1461	000114420411019295	"2011-03-31 18:01:53"	form439809_033111180128-.xml	4	2011-03-30	0	0	0	000000000000000000	0	"Common Stock"	2011-03-30	P	0	3911	21.9799	85963	A	149968	I	"Through Partnership"	0	3	15587	-2	0	0	-3	13	-8	-31		0	0	-5	-1	4	-12	-29	-21	C		0	0000		"Auxilium Pharmaceuticals Inc"	AUXL	2834	233016883		0000-00-00	28	d	"14159 Capital (Gp), LLC"	"667 Madison Avenue, 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244390	10	1182129	1459	000114420411019294	"2011-03-31 17:59:04"	form439808_033111175848-.xml	4	2011-03-30	0	0	0	000000000000000000	0	"Common Stock"	2011-03-30	P	0	309	21.9799	6792	A	6992	I	"Through Partnership"	0	5	15587	-2	0	0	-3	13	-8	-31		0	0	-5	-1	4	-12	-29	-21	C		0	0000		"Auxilium Pharmaceuticals Inc"	AUXL	2834	233016883		0000-00-00	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1307729	11	1182129	1465	000114420411019292	"2011-03-31 17:50:25"	form439806_033111175008-.xml	4	2011-03-29	0	0	0	000000000000000000	0	"Common Stock"	2011-03-29	P	0	332000	21.9821	7298070	A	6105365	I	"Through Partnership"	0	6	15587	-2	0	0	-3	13	-8	-31		0	0	-5	-1	4	-12	-29	-21	C		0	0000		"Auxilium Pharmaceuticals Inc"	AUXL	2834	233016883		0000-00-00	28	d	"Baker Brothers Life Sciences Capital (Gp), LLC"	"667 Madison Avenue, 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1317493	20	1182129	1471	000114420411014119	"2011-03-10 20:04:30"	v214347_ex.xml	4	2011-03-08	0	0	0	000000000000000000	0	"Common Stock"	2011-03-08	P	0	5693	22.8611	130148	A	146057	I	"Through Partnership"	0	4	12255	-3	4	3	-2	-9	-7	-26	-14	4	6	7	3	21	-13	-29	-14	C		0	0000		"Auxilium Pharmaceuticals Inc"	AUXL	2834	233016883		0000-00-00	28	d	"14159 Capital (Gp), LLC"	"667 Madison Avenue"	"17Th Floor"	"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1307729	7	1182129	1475	000114420411014117	"2011-03-10 20:03:34"	v214345_ex.xml	4	2011-03-08	0	0	0	000000000000000000	0	"Common Stock"	2011-03-08	P	0	988489	22.9041	22640485	A	5773365	I	"Through Partnership"	1	21	12255	-3	4	3	-2	-9	-7	-26	-14	4	6	7	3	21	-13	-29	-14	C		0	0000		"Auxilium Pharmaceuticals Inc"	AUXL	2834	233016883		0000-00-00	28	d	"Baker Brothers Life Sciences Capital (Gp), LLC"	"667 Madison Avenue"	"17Th Floor"	"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1317493	16	1182129	1447	000114420410047354	"2010-08-30 16:47:02"	form434363_083010164641-.xml	4	2010-08-26	0	0	0	000000000000000000	0	"Common Stock"	2010-08-26	P	0	3052	25.5056	77843	A	140364	I	"Through Partnership"	1	2	14304	-2	1	1	7	1	-23	-12	-32	7	4	0	16	-9	-16	-8	-34	C		0	0000		"Auxilium Pharmaceuticals Inc"	AUXL	2834	233016883		0000-00-00	28	d	"14159 Capital (Gp), LLC"	"667 Madison Avenue, 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1307729	11	1182129	1441	000114420410047352	"2010-08-30 16:45:41"	form434362_083010164521-.xml	4	2010-08-26	0	0	0	000000000000000000	0	"Common Stock"	2010-08-26	P	0	110547	25.5055	2819555	A	4784876	I	"Through Partnership"	1	2	14304	-2	1	1	7	1	-23	-12	-32	7	4	0	16	-9	-16	-8	-34	C		0	0000		"Auxilium Pharmaceuticals Inc"	AUXL	2834	233016883		0000-00-00	28	d	"Baker Brothers Life Sciences Capital (Gp), LLC"	"667 Madison Avenue, 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1317493	16	1182129	1419	000114420410012894	"2010-03-11 19:19:29"	form429482_031110191909-.xml	4	2010-03-09	0	0	0	000000000000000000	0	"Common Stock"	2010-03-09	P	0	4977	32.9225	163856	A	137312	I	"Through Partnership"	1	4	23363	3	0	0	-8	-4	-26	-21	-32	8	8	7	16	0	6	21	29	C		0	0000		"Auxilium Pharmaceuticals Inc"	AUXL	2834	233016883		0000-00-00	28	d	"14159 Capital (Gp), LLC"	"667 Madison Avenue, 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1307729	11	1182129	1412	000114420410012890	"2010-03-11 19:15:24"	form429480_031110191504-.xml	4	2010-03-09	0	0	0	000000000000000000	0	"Common Stock"	2010-03-09	P	0	130295	32.4697	4230634	A	4674329	I	"Through Partnership"	1	3	23363	3	0	0	-8	-4	-26	-21	-32	8	8	7	16	0	6	21	29	C		0	0000		"Auxilium Pharmaceuticals Inc"	AUXL	2834	233016883		0000-00-00	28	d	"Baker Brothers Life Sciences Capital (Gp), LLC"	"667 Madison Avenue, 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1327442	2	1182129	1647	000120919107029262	"2007-05-10 13:10:06"	doc4.xml	4	2007-05-08	0	0	0	000000000000000000	0	"Common Stock"	2007-05-08	P	0	1510	13.375	20196	A	37491	D		0	4	2550	0	-3	-4	1	11	56	89	112	5	-6	-12	2	0	7	92	178	C		0	0000		"Auxilium Pharmaceuticals Inc"	AUXL	2834	233016883		0000-00-00	28	d	"Fickenscher James E"	"C/o Auxilium Pharmaceuticals, Inc"	"40 Valley Stream Parkway"	Malvern	PA	19355		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1354597	1	1182129	628	000120919106017540	"2006-03-14 16:31:23"	doc4.xml	4	2006-03-10	0	0	0	000000000000000000	0	"Common Stock"	2006-03-10	P	0	3500	6.43	22505	A	3500			0	32767	1161	-6	1	1	12	31	50	42	103														"Auxilium Pharmaceuticals Inc"	AUXL	2834	233016883		0000-00-00	28	d	"Kessig Edward F"	"C/o Auxilium Pharmaceuticals, Inc."	"40 Valley Stream Parkway"	Malvern	PA	19355		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1327442	2	1182129	626	000120919106017527	"2006-03-14 16:18:07"	doc4.xml	4	2006-03-10	0	0	0	000000000000000000	0	"Common Stock"	2006-03-10	P	0	1000	6.43	6430	A	32447			0	3	1161	-6	1	1	12	31	50	42	103														"Auxilium Pharmaceuticals Inc"	AUXL	2834	233016883		0000-00-00	28	d	"Fickenscher James E"	"C/o Auxilium Pharmaceuticals, Inc"	"40 Valley Stream Parkway"	Malvern	PA	19355		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236451	3	1182129	627	000120919106017522	"2006-03-14 16:16:24"	doc4.xml	4	2006-03-10	0	0	0	000000000000000000	0	"Common Stock"	2006-03-10	P	0	1000	6.43	6430	A	256840			0	0	1161	-6	1	1	12	31	50	42	103														"Auxilium Pharmaceuticals Inc"	AUXL	2834	233016883		0000-00-00	28	d	"Henwood Geraldine"	"C/o Auxilium Pharmaceuticals, Inc."	"40 Valley Stream Parkway"	Malvern	PA	19355		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
