sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1684691	4	1315257	1	000095017024026192	"2024-03-05 16:58:18"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	26	0	0	A	27273	D		0	0	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Smith Jimmi Sue"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	CFO		0	0	0	0	1	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1684691	4	1315257	1	000095017024003158	"2024-01-08 19:44:47"	ownership.xml	4	2024-01-04	0	1	0	000000000000000000	1	"Common Stock"	2024-01-05	M	f	4863	0	0	A	28059	D		0	21	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Smith Jimmi Sue"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	CFO		0	0	0	0	1	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1684691	4	1315257	1	000120919123016888	"2023-03-07 17:29:45"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock"	2023-03-03	M	0	14	0	0	A	22352	D		0	0	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Smith Jimmi Sue"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	CFO		0	0	0	0	1	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1684691	4	1315257	1	000120919123002612	"2023-01-09 18:02:18"	doc4.xml	4	2023-01-05	0	1	0	000000000000000000	0	"Common Stock"	2023-01-05	M	0	15	0	0	A	23161	D		0	0	0																						"Koppers Holdings Inc."	KOP	2400	201878963	PA	0004-03-31	24	d	"Smith Jimmi Sue"	"436 Seventh Avenue"		Pittsburgh	PA	15219		0	1	0	0	CFO		0	0	0	0	1	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
6	30	1684691	2	33213	4	000112760219011828	"2019-03-18 16:29:47"	form4.xml	4	2019-03-14	0	1	0	000000000000000000	0	"Common Stock"	2019-03-14	P	0	6000	19.79	118740	A	47131	M	"Savings Plan"	0	15	0																	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Smith Jimmi Sue"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1684691	2	33213	4	000112760219011828	"2019-03-18 16:29:47"	form4.xml	4	2019-03-14	0	1	0	000000000000000000	1	"Common Stock"	2019-03-15	M	0	678	0	0	A	47131	M	"Savings Plan"	0	1	0																	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Smith Jimmi Sue"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1684691	2	33213	4	000112760219006875	"2019-02-19 16:52:24"	form4.xml	4	2019-02-14	0	1	0	000000000000000000	0	"Common Stock"	2019-02-14	M	0	3609	0	0	A	41074	D	"Savings Plan"	0	10	0																	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Smith Jimmi Sue"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1684691	1	33213	4	000112760218032044	"2018-11-05 14:43:03"	form4.xml	4	2018-11-02	0	0	0	000000000000000000	0	"Common Stock"	2018-11-02	P	0	7500	33.13	248475	A	13269	I	"Savings Plan"	0	130	0	0																C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Smith Jimmi Sue"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1684691	1	33213	4	000112760218007235	"2018-02-20 16:34:43"	form4.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Common Stock"	2018-02-15	M	0	1433	0	0	A	4729	D		0	43	0																	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Smith Jimmi Sue"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1684691	1	33213	4	000112760217005502	"2017-02-13 17:07:36"	form4.xml	4	2017-02-09	0	1	0	000000000000000000	0	"Common Stock"	2017-02-09	M	0	936	0	0	A	1392	D		0	205	32767	-3	1	1	-1	-8	-9			3	6	3	-2	-2	-6	13	-21	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"Smith Jimmi Sue"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
