sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1504849	2	1042046	1	000120919122045214	"2022-08-10 16:35:09"	doc4.xml	4	2022-08-10	0	1	0	000000000000000000	0	"Common Stock"	2022-08-10	M	0	4279	46.5937	199374	A	108123	D	"Held by Spouse"	0	4	0																						"American Financial Group Inc"	AFG	6331	311544320	OH	0004-12-31	63	h	"Peraino Vito C"	"301 East Fourth Street"		Cincinnati	OH	45202		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1504849	2	1042046	1	000120919121008065	"2021-02-05 16:27:04"	doc4.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Common Stock"	2021-02-05	P	0	2500	96.39	240975	A	97447	D	"Held by Spouse"	0	3	0																	C		0	0000		"American Financial Group Inc"	AFG	6331	311544320	OH	0004-12-31	63	h	"Peraino Vito C"	"301 East Fourth Street"		Cincinnati	OH	45202		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1504849	2	1042046	1	000120919119018779	"2019-03-12 16:06:02"	doc4.xml	4	2019-03-11	0	1	0	000000000000000000	0	"Common Stock"	2019-03-11	M	0	20000	56.638	1132760	A	98151	D	"Held By Spouse"	1	26	0																	C		0	0000		"American Financial Group Inc"	AFG	6331	311544320	OH	0004-12-31	63	h	"Peraino Vito C"	"301 East Fourth Street"		Cincinnati	OH	45202		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1504849	2	1042046	1	000120919119018779	"2019-03-12 16:06:02"	doc4.xml	4	2019-03-11	0	1	0	000000000000000000	1	"Common Stock"	2019-03-11	S	0	20000	96.3116	1926231	D	98151	D	"Held By Spouse"	1	-17	0																	C		0	0000		"American Financial Group Inc"	AFG	6331	311544320	OH	0004-12-31	63	h	"Peraino Vito C"	"301 East Fourth Street"		Cincinnati	OH	45202		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1504849	2	1042046	1	000120919118008115	"2018-02-07 16:13:50"	doc4.xml	4	2018-02-05	0	1	0	000000000000000000	0	"Common Stock"	2018-02-05	M	0	51000	48.1718	2456760	A	87756	D	"Held by Spouse"	0	139	0																	C		0	0000		"American Financial Group Inc"	AFG	6331	311544320	OH	0004-12-31	63	h	"Peraino Vito C"	"301 East Fourth Street"		Cincinnati	OH	45202		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1504849	2	1042046	1	000120919118008115	"2018-02-07 16:13:50"	doc4.xml	4	2018-02-05	0	1	0	000000000000000000	5	"Common Stock"	2018-02-05	S	0	51000	113.858	5806753	D	87756	D	"Held by Spouse"	0	-37	0																	C		0	0000		"American Financial Group Inc"	AFG	6331	311544320	OH	0004-12-31	63	h	"Peraino Vito C"	"301 East Fourth Street"		Cincinnati	OH	45202		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1504849	2	1042046	1	000120919117020786	"2017-03-15 16:15:39"	doc4.xml	4	2017-03-13	0	1	0	000000000000000000	0	Common	2017-03-13	M	0	26709	28.307	756052	A	163514	D	"Held by Spouse"	1	20	22921	0	0	0	-2	-2				1	1	2	12	12	31	41	60	C		0	0000		"American Financial Group Inc"	AFG	6331	311544320	OH	0004-12-31	63	h	"Peraino Vito C"	"301 East Fourth Street"		Cincinnati	OH	45202		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1504849	2	1042046	1	000120919117020786	"2017-03-15 16:15:39"	doc4.xml	4	2017-03-13	0	1	0	000000000000000000	2	"Common Stock"	2017-03-13	S	0	26709	96.0062	2564231	D	163514	D	"Held by Spouse"	1	-14	22921	0	0	0	-2	-2				1	1	2	12	12	31	41	60	C		0	0000		"American Financial Group Inc"	AFG	6331	311544320	OH	0004-12-31	63	h	"Peraino Vito C"	"301 East Fourth Street"		Cincinnati	OH	45202		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1504849	2	1042046	1	000120919116140735	"2016-09-09 16:02:26"	doc4.xml	4	2016-09-08	0	0	0	000000000000000000	1	"Common Stock"	2016-09-08	S	0	4041	75.2	303883	D	83326	I	"Held by Spouse"	0	-5	16844	-1	1	1	1	2	16	32		0	0	1	2	4	10	12	35	C		0	0000		"American Financial Group Inc"	AFG	6331	311544320	OH	0004-12-31	63	h	"Peraino Vito C"	"301 East Fourth Street"		Cincinnati	OH	45202		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1504849	2	1042046	1	000120919116140397	"2016-09-07 16:27:26"	doc4.xml	4	2016-09-02	0	1	0	000000000000000000	0	"Common Stock"	2016-09-02	M	0	48591	27.9609	1358649	A	193392	D	"Held by Spouse"	0	34	16836	0	0	0	-1	1	12	29		0	1	2	2	4	10	13	34	C		0	0000		"American Financial Group Inc"	AFG	6331	311544320	OH	0004-12-31	63	h	"Peraino Vito C"	"301 East Fourth Street"		Cincinnati	OH	45202		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
