sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1929049	1	1698991	3	000162828024019123	"2024-04-29 18:07:13"	wk-form4_1714428421.xml	4	2024-04-28	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2024-04-28	M	0	12500	0	0	A	51881	D		0	32	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Ellis Mathew Scot"	"C/O Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1929049	1	1698991	3	000162828024011780	"2024-03-18 20:52:34"	wk-form4_1710809538.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2024-03-14	M	0	8124	0	0	A	43044	D		1	23	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Ellis Mathew Scot"	"C/O Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1929049	1	1698991	3	000162828024000340	"2024-01-03 19:34:21"	wk-form4_1704328450.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2024-01-01	M	0	10000	0	0	A	37302	D		0	37	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Ellis Mathew Scot"	"C/O Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1929049	1	1698991	3	000162828023041840	"2023-12-18 20:28:55"	wk-form4_1702949321.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2023-12-14	M	0	1533	0	0	A	30762	D		1	5	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Ellis Mathew Scot"	"C/O Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1929049	1	1698991	3	000162828023032484	"2023-09-18 18:09:51"	wk-form4_1695074980.xml	4	2023-09-14	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2023-09-14	M	0	1533	0	0	A	29679	D		1	5	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Ellis Mathew Scot"	"C/O Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1929049	1	1698991	3	000162828023022548	"2023-06-16 17:53:52"	wk-form4_1686952424.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2023-06-14	M	0	1532	0	0	A	28596	D		1	6	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Ellis Mathew Scot"	"C/O Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1929049	1	1698991	3	000162828023008380	"2023-03-16 21:30:44"	wf-form4_167901663156053.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2023-03-14	M	0	3922	0	0	A	27514	D		1	17	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Ellis Mathew Scot"	"C/O Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1929049	1	1698991	3	000162828023000336	"2023-01-04 18:48:47"	wf-form4_167287610587255.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2023-01-01	M	0	10000	0	0	A	24742	D		0	68	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Ellis Mathew Scot"	"C/O Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1929049	1	1698991	3	000162828022032251	"2022-12-19 20:52:55"	wf-form4_167150115862388.xml	4	2022-12-16	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2022-12-16	M	0	737	0	0	A	18202	D		0	4	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Ellis Mathew Scot"	"C/O Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1929049	1	1698991	3	000162828022025171	"2022-09-19 20:25:28"	wf-form4_166363350970302.xml	4	2022-09-16	0	1	0	000000000000000000	0	"Class A-1 Common Stock"	2022-09-16	M	0	737	0	0	A	17681	D		0	4	0																						"Accel Entertainment, Inc."	ACEL	7900	981350261	DE	0004-12-31	79	i	"Ellis Mathew Scot"	"C/O Accel Entertainment, Inc."	"140 Tower Drive"	"Burr Ridge"	IL	60527		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
