sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1009121	32	912147	1824	000156761920016964	"2020-09-22 12:05:33"	doc1.xml	4	2020-09-21	0	0	0	000000000000000000	0	"Common Stock"	2020-09-21	S	0	93000	7.61166	707885	D	1480448	I	"Family Investment Entity"	0	-6	0	0																C		0	0000		"Royce Micro-Cap Trust, Inc."	RMT	0	0		0000-00-00	0	0	"Royce Charles M"	"C/o Royce & Associates, LP"	"745 Fifth Avenue"	"New York"	NY	10151		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1009121	32	912147	1824	000156761920016943	"2020-09-21 16:48:48"	doc1.xml	4	2020-09-18	0	0	0	000000000000000000	0	"Common Stock"	2020-09-18	S	0	50000	7.88	394000	D	1485903	I	"Family Investment Entity"	0	-3	0																	C		0	0000		"Royce Micro-Cap Trust, Inc."	RMT	0	0		0000-00-00	0	0	"Royce Charles M"	"C/o Royce & Associates, LP"	"745 Fifth Avenue"	"New York"	NY	10151		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1009121	32	912147	1824	000156761920016839	"2020-09-17 16:21:26"	doc1.xml	4	2020-09-16	0	0	0	000000000000000000	0	"Common Stock"	2020-09-17	S	0	100000	7.85424	785424	D	1621513	I	"Family Investment Entity"	1	-6	0																	C		0	0000		"Royce Micro-Cap Trust, Inc."	RMT	0	0		0000-00-00	0	0	"Royce Charles M"	"C/o Royce & Associates, LP"	"745 Fifth Avenue"	"New York"	NY	10151		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1009121	32	912147	1824	000156761920016804	"2020-09-16 16:39:14"	doc1.xml	4	2020-09-15	0	0	0	000000000000000000	0	"Common Stock"	2020-09-15	S	0	100000	7.827	782700	D	1635903	I	"Family Investment Entity"	0	-6	0																	C		0	0000		"Royce Micro-Cap Trust, Inc."	RMT	0	0		0000-00-00	0	0	"Royce Charles M"	"C/o Royce & Associates, LP"	"745 Fifth Avenue"	"New York"	NY	10151		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1009121	32	912147	1824	000156761920016714	"2020-09-15 14:39:15"	doc1.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Common Stock"	2020-09-14	S	0	35000	7.77	271950	D	1735903	I	"Family Investment Entity"	0	-2	0	0																C		0	0000		"Royce Micro-Cap Trust, Inc."	RMT	0	0		0000-00-00	0	0	"Royce Charles M"	"C/o Royce & Associates, LP"	"745 Fifth Avenue"	"New York"	NY	10151		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1457990	5	912147	1514	000114036114038175	"2014-10-15 15:05:03"	doc1.xml	4	2014-10-14	0	0	0	000000000000000000	0	"Common Stock"	2014-10-14	S	0	6278	10.8477	68102	D	0	I	"Held in trust,Held in wife's trust"	0	-100	1269	0	0	2	5	12	9	12	-5	-3	-7	-8	-12	-10	-4	4	43	C		0	0000		"Royce Micro-Cap Trust, Inc /md/"	RMT	0	0		0000-00-00	0	0	"Fockler Jack E. Jr."	"C/o Royce & Associates, LLC"	"745 Fifth Ave"	"New York"	NY	10151		0	1	0	1	VP	"VP - Investment Advisor"	0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1457990	5	912147	1516	000114036114038023	"2014-10-14 14:06:21"	doc1.xml	4	2014-10-10	0	0	0	000000000000000000	0	"Common Stock"	2014-10-13	S	0	36940	10.9643	405021	D	22982	I	"Held in trust,Held in wife's trust"	1	-62	1167	0	1	1	4	12	10	13	-4	-5	-5	-8	-12	-11	-5	5	41	C		0	0000		"Royce Micro-Cap Trust, Inc /md/"	RMT	0	0		0000-00-00	0	0	"Fockler Jack E. Jr."	"C/o Royce & Associates, LLC"	"745 Fifth Ave"	"New York"	NY	10151		0	1	0	1	VP	"VP - Investment Advisor"	0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1193479	1	912147	1528	000114036113039176	"2013-10-21 15:54:42"	doc1.xml	4	2011-11-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-11-30	S	0	1610	6.5788	10592	D	0	D		0	-100	240	0	-1	1	1	2	4	11	6	3	5	3	3	4	17	18	30	C		0	0000		"Royce Micro-Cap Trust, Inc /md/"	FUND	0	0		0000-00-00	0	0	"Isaacs Stephen L"	"745 Fifth Avenue"		"New York"	NY	10151		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1193479	1	912147	1527	000114036111055823	"2011-12-02 14:59:24"	doc1.xml	4	2011-11-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-11-30	S	0	117	8.33	975	D	234	D		0	-33	539	0	1	2	1	6	12	3	16	6	2	0	5	-2	-11	-4	27	C		0	0000		"Royce Micro-Cap Trust, Inc /md/"	RMT	0	0		0000-00-00	0	0	"Isaacs Stephen L"	"745 Fifth Avenue"		"New York"	NY	10151		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1457990	2	912147	1524	000145799010000003	"2010-01-08 16:49:30"	primary_doc.xml	4/A	2010-01-07	0	0	0	000000000000000000	0	"Common Stock"	2010-01-07	S	0	4280	7.45	31886	D	0	I	"Held in trust,Held in wife's trust"	0	-100	545	0	0	0	2	-9	11	-2	31	1	3	5	10	6	34	31	-18	C		0	0000		"Royce Micro-Cap Trust, Inc /md/"	RMT	0	0		0000-00-00	0	0	"Fockler Jack E. Jr."	"C/o Royce & Associates, LLC"	"745 Fifth Avenue"	"New York"	NY	10151		0	1	0	1	VP	"VP - Investment Advisor"	0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
