sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1589933	2	354190	2	000112760224013801	"2024-05-01 19:29:47"	form4.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Common Stock"	2024-04-29	M	0	199	0	0	A	609139	D	"By grantor retained annuity trust,By Irr"	0	0	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	DE	0004-12-31	64	h	"Gallagher Thomas Joseph"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1589933	2	354190	2	000112760224010717	"2024-03-19 20:40:32"	form4.xml	4	2024-03-16	0	0	0	000000000000000000	1	"Common Stock (restricted)"	2024-03-16	M	0	23940	0	0	D	609339	D	"By grantor retained annuity trust,By Irr"	0	4	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	DE	0004-12-31	64	h	"Gallagher Thomas Joseph"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1589933	2	354190	3	000112760224004611	"2024-02-12 19:06:13"	form4.xml	4	2023-12-06	0	1	0	000000000000000000	6	"Common Stock"	2024-02-08	S	0	12309	237.646	2925185	D	602362	M	"By grantor retained annuity trust,By Irr"	0	-2	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Gallagher Thomas Joseph"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1589933	2	354190	3	000112760224004611	"2024-02-12 19:06:13"	form4.xml	4	2023-12-06	0	1	0	000000000000000000	4	"Common Stock"	2024-02-08	M	0	37300	56.86	2120878	A	602362	M	"By grantor retained annuity trust,By Irr"	0	7	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Gallagher Thomas Joseph"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1589933	2	354190	3	000112760223020959	"2023-07-18 17:50:33"	form4.xml	4	2023-07-14	0	1	0	000000000000000000	0	"Common Stock"	2023-07-14	M	0	2570	0	0	A	591456	D	"By grantor retained annuity trust,By Irr"	0	0	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Gallagher Thomas Joseph"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1589933	2	354190	3	000112760223014933	"2023-05-08 18:17:06"	form4.xml	4	2023-05-04	0	1	0	000000000000000000	5	"Common Stock"	2023-05-04	M	0	147	0	0	A	588885	D	"By grantor retained annuity trust,By Irr"	0	0	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Gallagher Thomas Joseph"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1589933	2	354190	3	000112760223010188	"2023-03-14 21:13:53"	form4.xml	4	2023-03-10	0	1	0	000000000000000000	1	"Common Stock (restricted)"	2023-03-12	M	0	31320	0	0	D	588807	D	"By grantor retained annuity trust,By Irr"	0	6	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Gallagher Thomas Joseph"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1589933	2	354190	3	000112760223009344	"2023-03-07 18:23:38"	form4.xml	4	2023-03-03	0	1	0	000000000000000000	5	"Common Stock"	2023-03-03	M	0	25400	43.71	1110234	A	579918	D	"By grantor retained annuity trust,By Irr"	0	5	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Gallagher Thomas Joseph"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1589933	2	354190	3	000112760222013569	"2022-05-05 19:05:30"	form4.xml	4	2022-05-03	0	1	0	000000000000000000	0	"Common Stock"	2022-05-03	M	0	208	0	0	A	569563	D	"By grantor retained annuity trust,By Irr"	0	0	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Gallagher Thomas Joseph"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1589933	2	354190	3	000112760222009554	"2022-03-16 21:04:29"	form4.xml	4	2022-03-14	0	1	0	000000000000000000	1	"Common Stock (restricted)"	2022-03-14	M	0	33800	0	0	D	569563	D	"By grantor retained annuity trust,By Irr"	0	6	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Gallagher Thomas Joseph"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1589933	2	354190	3	000112760222006644	"2022-02-24 18:05:58"	form4.xml	4	2022-02-22	0	1	0	000000000000000000	2	"Common Stock"	2022-02-22	S	0	36800	153.24	5639232	D	543273	D	"By grantor retained annuity trust,By Irr"	0	-6	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Gallagher Thomas Joseph"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1589933	2	354190	3	000112760222006644	"2022-02-24 18:05:58"	form4.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	36800	45.5015	1674456	A	543273	D	"By grantor retained annuity trust,By Irr"	0	7	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Gallagher Thomas Joseph"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1589933	2	354190	3	000112760221024888	"2021-09-03 16:27:10"	form4.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Common Stock"	2021-09-01	M	0	5686	0	0	A	543273	D	"By grantor retained annuity trust,By Irr"	0	1	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Gallagher Thomas Joseph"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1589933	2	354190	3	000112760221023631	"2021-08-12 20:34:42"	form4.xml	4	2021-08-11	0	1	0	000000000000000000	0	"Common Stock"	2021-08-11	M	0	225	0	0	A	539973	D	"By grantor retained annuity trust,By Irr"	0	0	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Gallagher Thomas Joseph"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1589933	2	354190	3	000112760221011243	"2021-03-17 20:11:40"	form4.xml	4	2021-03-15	0	0	0	000000000000000000	1	"Common Stock (restricted)"	2021-03-15	M	0	38800	0	0	D	539973	D	"By grantor retained annuity trust,By Irr"	0	8	0																	RS		0	0000		"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Gallagher Thomas Joseph"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1589933	2	354190	3	000112760221007711	"2021-02-24 17:52:44"	form4.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	M	0	27700	46.87	1298299	A	528940	D	"By grantor retained annuity trust,By Irr"	0	6	0																	C		0	0000		"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Gallagher Thomas Joseph"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1589933	2	354190	3	000112760220028147	"2020-11-04 17:12:35"	form4.xml	4	2020-11-02	0	1	0	000000000000000000	1	"Common Stock"	2020-11-02	S	0	60813	106.04	6448611	D	518262	D	"By grantor retained annuity trust,By Irr"	0	-11	0																	C		0	0000		"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Gallagher Thomas Joseph"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1589933	2	354190	3	000112760220028147	"2020-11-04 17:12:35"	form4.xml	4	2020-11-02	0	1	0	000000000000000000	0	"Common Stock"	2020-11-02	M	0	144963	0	0	A	518262	D	"By grantor retained annuity trust,By Irr"	0	39	0																	C		0	0000		"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Gallagher Thomas Joseph"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1589933	2	354190	3	000112760220011057	"2020-03-17 16:08:00"	form4.xml	4	2020-03-13	0	1	0	000000000000000000	1	"Common Stock (restricted)"	2020-03-16	M	0	35948	0	0	D	434112	D	"By grantor retained annuity trust,By Irr"	0	9	0																	RS		0	0000		"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Gallagher Thomas Joseph"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1589933	2	354190	2	000112760220006825	"2020-02-21 12:54:29"	form4.xml	4	2020-02-19	0	1	0	000000000000000000	0	"Common Stock"	2020-02-19	M	0	21300	39.17	834321	A	423742	D	"By grantor retained annuity trust,By Irr"	0	5	0	0																C		0	0000		"Arthur J. Gallagher & Co."	AJG	6411	362151613	DE	0004-12-31	64	h	"Gallagher Thomas Joseph"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1589933	2	354190	1	000112760219011952	"2019-03-18 18:15:00"	form4.xml	4	2019-03-14	0	1	0	000000000000000000	0	"Common Stock (restricted)"	2019-03-17	M	0	14200	0	0	D	415807	D	"By grantor retained annuity trust,By Irr"	0	4	0																	RS		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Gallagher Thomas Joseph"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1589933	2	354190	1	000112760218037037	"2018-12-21 11:00:40"	form4.xml	4	2018-12-19	0	1	0	000000000000000000	1	"Common Stock"	2018-12-19	M	0	15200	35.71	542792	A	417286	D	"By grantor retained annuity trust,By Irr"	0	4	0	0																C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Gallagher Thomas Joseph"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1589933	2	354190	1	000112760218037037	"2018-12-21 11:00:40"	form4.xml	4	2018-12-19	0	1	0	000000000000000000	0	"Common Stock"	2018-12-19	P	0	4000	73.2	292800	A	417286	D	"By grantor retained annuity trust,By Irr"	0	1	0	0																C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Gallagher Thomas Joseph"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1589933	2	354190	1	000112760218011574	"2018-03-14 16:45:30"	form4.xml	4	2018-03-11	0	0	0	000000000000000000	0	"Common Stock (restricted)"	2018-03-11	M	0	10520	0	0	D	416043	D	"By grantor retained annuity trust,By Irr"	0	3	0																	RS		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Gallagher Thomas Joseph"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1589933	2	354190	1	000112760218002997	"2018-01-30 17:16:06"	form4.xml	4	2018-01-29	0	1	0	000000000000000000	1	"Common Stock"	2018-01-29	S	0	11500	69.8	802700	D	405225	D	"By grantor retained annuity trust,By Irr"	0	-3	0																	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Gallagher Thomas Joseph"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1589933	2	354190	1	000112760218002997	"2018-01-30 17:16:06"	form4.xml	4	2018-01-29	0	1	0	000000000000000000	0	"Common Stock"	2018-01-29	M	0	11500	30.95	355925	A	405225	D	"By grantor retained annuity trust,By Irr"	0	3	0																	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Gallagher Thomas Joseph"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1589933	1	354190	1	000112760217011637	"2017-03-14 16:53:18"	form4.xml	4	2017-03-10	0	0	0	000000000000000000	0	"Common Stock (restricted)"	2017-03-10	M	0	17100	0	0	D	410485	D	"By grantor retained annuity trust,By Irr"	1	4	32767	0	0	0	0	-1				1	0	2	7	14	18	38	30	RS		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Gallagher Thomas Joseph"	"Two Pierce Place"		Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1589933	1	354190	1	000112760217005828	"2017-02-14 12:22:49"	form4.xml	4	2016-12-28	0	1	0	000000000000000000	1	"Common Stock"	2017-02-10	M	0	8276	24.13	199700	A	399212	D	"By grantor retained annuity trust,By Irr"	0	2	32767	0	0	0	1	3				3	3	4	7	9	14	49	26	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Gallagher Thomas Joseph"	"Two Pierce Place"		Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1589933	1	354190	1	000112760216068477	"2016-11-28 15:40:18"	form4.xml	4	2016-11-23	0	1	0	000000000000000000	0	"Common Stock"	2016-11-23	M	0	6469	25.965	167968	A	397667	D	"By grantor retained annuity trust,By Irr"	0	2	32767	0	-1	-1	-4	1	11			1	2	9	3	7	9	22	15	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Gallagher Thomas Joseph"	"Two Pierce Place"		Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1589933	1	354190	1	000112760216046989	"2016-03-18 19:22:40"	form4.xml	4	2016-03-16	0	1	0	000000000000000000	0	"Common Stock (restricted)"	2016-03-16	M	0	6500	42.97	279305	D	401207	D	"By grantor retained annuity trust,By Irr"	0	2	32767	0	1	1	1	4	8	16	34	3	7	10	14	1	5	-5	-1	RS		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Gallagher Thomas Joseph"	"Two Pierce Place"		Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1589933	1	354190	1	000112760215010847	"2015-03-10 16:59:41"	form4.xml	4	2015-03-06	0	0	0	000000000000000000	0	"Common Stock"	2015-03-06	M	0	5200	22.905	119106	A	143090	D		0	4	32767	-1	1	1	4	4	5	-7	-7	-1	-2	-3	2	-5	1	1	28	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Gallagher Thomas Joseph"	"Two Pierce Place"		Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1589933	1	354190	1	000112760215009627	"2015-03-03 16:55:10"	form4.xml	4	2015-02-27	0	1	0	000000000000000000	1	"Common Stock"	2015-02-27	S	0	17723	47.26	837589	D	134809	D		0	-12	32767	0	-1	-1	-2	0	4	-6	-11	0	-2	3	2	-1	2	5	30	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Gallagher Thomas Joseph"	"Two Pierce Place"		Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1589933	1	354190	1	000112760215009627	"2015-03-03 16:55:10"	form4.xml	4	2015-02-27	0	1	0	000000000000000000	0	"Common Stock"	2015-02-27	M	0	25000	27.25	681250	A	134809	D		0	23	32767	0	-1	-1	-2	0	4	-6	-11	0	-2	3	2	-1	2	5	30	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Gallagher Thomas Joseph"	"Two Pierce Place"		Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1589933	1	354190	1	000112760214023121	"2014-07-10 15:54:01"	form4.xml	4	2014-07-09	0	1	0	000000000000000000	1	"Common Stock"	2014-07-09	M	0	10000	29.42	294200	A	304864	D	"By children,By grantor retained annuity "	0	3	31016	0	0	0	-1	-4	-3	2	5	0	1	1	3	8	0	8	40	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Gallagher Thomas Joseph"	"Two Pierce Place"		Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1589933	1	354190	1	000112760214010653	"2014-03-07 12:54:30"	form4.xml	4	2014-03-05	0	1	0	000000000000000000	2	"Common Stock"	2014-03-05	S	0	21502	46.7	1004143	D	123866	D		0	-15	22128	0	0	0	-2	-1	-2	0	0	2	4	4	-2	4	12	27	49	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Gallagher Thomas Joseph"	"Two Pierce Place"		Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1589933	1	354190	1	000112760214010653	"2014-03-07 12:54:30"	form4.xml	4	2014-03-05	0	1	0	000000000000000000	0	"Common Stock"	2014-03-05	M	0	21502	29.6896	638387	A	123866	D		0	21	22128	0	0	0	-2	-1	-2	0	0	2	4	4	-2	4	12	27	49	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Gallagher Thomas Joseph"	"Two Pierce Place"		Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1589933	1	354190	1	000112760214010038	"2014-03-04 17:36:26"	form4.xml	4	2014-02-28	0	0	0	000000000000000000	0	"Common Stock"	2014-02-28	M	0	2860	46.2	132132	A	122686	D		0	2	25304	2	0	0	1	2	-2	1	3	2	1	3	-4	0	12	24	46	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Gallagher Thomas Joseph"	"Two Pierce Place"		Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
