sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1251440	5	875657	3	000087565709000077	"2009-12-29 15:19:15"	edgar.xml	4	2009-12-28	0	1	0	000000000000000000	0	"Common Stock; $.10 par value"	2009-12-28	M	0	2001	3.7	7404	A	38817	D		0	5	626	0	-2	3	2	-10	-9	1	63	6	14	10	10	-26	-38	-62	-78	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Singh Ranjit C"	"Ultralife Corporation"	"2000 Technology Parkway"	Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1251440	5	875657	3	000087565709000067	"2009-11-24 09:39:45"	edgar.xml	4	2009-11-20	0	1	0	000000000000000000	0	"Common Stock; $.10 par value"	2009-11-20	M	0	12504	2.74	34261	A	36816	D		0	51	878	0	0	-1	-7	3	-1	9	55	-1	2	-2	-23	-36	-42	-56	-69	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Singh Ranjit C"	"Ultralife Corporation"	"2000 Technology Parkway"	Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1251440	5	875657	3	000087565709000067	"2009-11-24 09:39:45"	edgar.xml	4	2009-11-20	0	1	0	000000000000000000	1	"Common Stock; $.10 par value"	2009-11-20	S	0	8586	4.1048	35244	D	36816	D		0	-19	878	0	0	-1	-7	3	-1	9	55	-1	2	-2	-23	-36	-42	-56	-69	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Singh Ranjit C"	"Ultralife Corporation"	"2000 Technology Parkway"	Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1251440	2	875657	3	000087565708000030	"2008-06-13 14:10:15"	edgar.xml	4	2008-06-11	0	1	0	000000000000000000	0	"Common Stock; $.10 par value"	2008-06-11	M	0	2300	10	23000	A	20399	D		0	13	2119	0	6	7	7	-4	-24	-13	-38	-6	-11	16	-1	-6	-14	21	28	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Singh Ranjit C"	"2000 Technology Parkway"		Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1251440	2	875657	3	000087565708000030	"2008-06-13 14:10:15"	edgar.xml	4	2008-06-11	0	1	0	000000000000000000	1	"Common Stock; $.10 par value"	2008-06-11	S	0	1853	12.5	23163	D	20399	D		0	-8	2119	0	6	7	7	-4	-24	-13	-38	-6	-11	16	-1	-6	-14	21	28	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Singh Ranjit C"	"2000 Technology Parkway"		Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1251440	2	875657	1	000087565708000016	"2008-05-21 10:13:03"	edgar.xml	4	2008-05-19	0	1	0	000000000000000000	0	"Common Stock; $.10 par value"	2008-05-19	M	0	2700	10	27000	A	19952	D		0	16	1534	0	-6	-6	-11	17	1	-19	-33	-3	-3	5	-9	-24	-22	11	5	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Singh Ranjit C"	"2000 Technology Parkway"		Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1251440	2	875657	1	000087565708000016	"2008-05-21 10:13:03"	edgar.xml	4	2008-05-19	0	1	0	000000000000000000	1	"Common Stock; $.10 par value"	2008-05-19	S	0	2700	11.5	31050	D	19952	D		0	-12	1534	0	-6	-6	-11	17	1	-19	-33	-3	-3	5	-9	-24	-22	11	5	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Singh Ranjit C"	"2000 Technology Parkway"		Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1251440	2	875657	1	000087565708000011	"2008-03-26 10:26:33"	edgar.xml	4	2008-03-24	0	1	0	000000000000000000	0	"Common Stock; $.10 par value"	2008-03-24	M	0	5000	4.19	20950	A	19952	D		0	33	2332	0	1	15	2	-6	-4	-13	-33	3	-5	-11	-27	-27	2	18	5	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Singh Ranjit C"	"2000 Technology Parkway"		Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1251440	2	875657	1	000087565708000002	"2008-01-02 13:49:35"	edgar.xml	4	2007-12-28	0	0	0	000000000000000000	0	"Common Stock; $.10 par value"	2007-12-28	S	0	2500	20.5	51250	D	14952	D		0	-14	5184	0	5	4	7	-14	-39	-48	-31	3	23	41	44	60	91	83	62	C		0	0000		"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Singh Ranjit C"	"2000 Technology Parkway"		Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1251440	2	875657	1	000087565707000043	"2007-12-26 14:58:35"	edgar.xml	4	2007-12-26	0	1	0	000000000000000000	0	"Common Stock; $.10 par value"	2007-12-26	M	0	5000	3.7	18500	A	17452	D		0	40	2357	0	16	20	26	21	-18	-33	-33	2	17	26	22	50	63	59	36						"Ultralife Batteries Inc"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Singh Ranjit C"	"2000 Technology Parkway"		Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
