sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1754082	1	1419536	3	000175408224000004	"2024-04-24 15:31:48"	wk-form4_1713987095.xml	4	2024-04-22	0	1	0	000000000000000000	0	"Common Stock"	2024-04-22	M	0	938	13.89	13029	A	864809	D	"By Norman Bernstein,By SandBern Ventures"	0	0	0	0																					"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Bernstein Joshua"	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1965134	1	1419536	3	000196513424000004	"2024-03-20 17:46:21"	wk-form4_1710971172.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	5400	14.54	78516	A	44232	D	"Dominion Insurance Inc."	0	14	0																						"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Lewis Fred Joseph"	"2275 Research Blvd, Suite 600"		Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754011	2	1419536	3	000175401124000004	"2024-02-20 17:26:11"	wk-form4_1708467886.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	12204	0	0	A	346393	D	"By Spouse"	0	4	0																						"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Barry Edward F"	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1753961	2	1419536	3	000175396124000002	"2024-01-03 15:31:24"	wk-form4_1704313875.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	1666	0	0	A	49723	D		0	3	0	0																					"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Dicker Karl"	"2275 Research Blvd"	"Suite 600"	Rockville	MD	20850		0	1	0	0	"EVP, Pres of OpenSky"		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754028	2	1419536	3	000175402824000002	"2024-01-03 15:26:31"	wk-form4_1704313583.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	1666	0	0	A	52848	D		0	3	0	0																					"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Yamada Kathy"	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754236	3	1419536	3	000175423623000003	"2023-12-12 09:16:37"	wk-form4_1702390589.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Common Stock"	2023-12-08	M	0	14000	11.38	159320	A	507277	D		0	3	0	0																					"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Browning Scot Richard"	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		1	1	0	0	"Pres, Specialty, CRE Lending"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754027	1	1419536	3	000175402723000007	"2023-12-08 10:40:48"	wk-form4_1702050040.xml	4	2023-12-06	0	1	0	000000000000000000	0	"Common Stock"	2023-12-06	M	0	11250	11.38	128025	A	961577	D	"By Millennium Trust Company, LLC FBO Jam"	0	1	0	0																					"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Whalen James F."	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1902325	1	1419536	3	000190232523000003	"2023-12-06 19:06:34"	wk-form4_1701907585.xml	4	2023-12-04	0	1	0	000000000000000000	0	"Common Stock"	2023-12-04	M	0	11250	11.38	128025	A	126425	D	"The Jerome R Bailey Revocable Living Tru"	0	10	0																						"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Bailey Jerome Ronnell"	"2275 Research Blvd, Suite 600"		Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1965134	1	1419536	3	000196513423000003	"2023-12-04 13:17:29"	wk-form4_1701713839.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Common Stock"	2023-11-30	M	0	10000	11.38	113800	A	37617	D	"Dominion Insurance Inc."	0	36	0	0																					"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Lewis Fred Joseph"	"2275 Research Blvd, Suite 600"		Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754203	1	1419536	3	000141953623000133	"2023-11-21 16:32:13"	wk-form4_1700602322.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Common Stock"	2023-11-20	M	0	11250	11.38	128025	A	718615	D	"By Prudent Investments, LLC"	0	2	0																						"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Schwartz Steven Jay"	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
