sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1549390	14	1419536	3	000154939023000008	"2023-09-11 10:11:37"	wf-form4_169444148189032.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	P	0	5500	19.6759	108217	A	11000	D		0	100	0	0																					"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Scully Mary Ann"	"2275 Research Blvd, Suite 600"		Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1363166	2	1419536	3	000141953623000099	"2023-06-15 10:52:02"	wf-form4_168684071122936.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Common Stock"	2023-06-14	P	0	4	19.2	77	A	1630	D		0	0	0	0																					"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Perrine Constance E"	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1913351	2	1419536	3	000191335123000005	"2023-06-02 14:15:16"	wf-form4_168572970122518.xml	4	2023-06-02	0	1	0	000000000000000000	0	"Common Stock"	2023-06-02	P	0	1500	17.05	25575	A	2503	I	"By IRA"	0	150	0	0																					"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Poynot Steven M"	"2275 Research Blvd, Suite 600"		Rockville	MD	20850		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1913351	2	1419536	3	000191335123000003	"2023-06-02 13:31:59"	wf-form4a_168572710678966.xml	4/A	2023-03-14	0	1	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	1000	16.999	16999	A	1000	D		0	32767	0	0																					"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Poynot Steven M"	"2275 Research Blvd, Suite 600"		Rockville	MD	20850		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1913351	2	1419536	3	000141953623000052	"2023-03-15 10:45:15"	wf-form4_167889150220549.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	1000	16.999	16999	A	3000	D		0	50	0	0																					"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Poynot Steven M"	"2275 Research Blvd, Suite 600"		Rockville	MD	20850		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754029	2	1419536	3	000141953623000049	"2023-03-15 09:08:56"	wf-form4_167888572519500.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	15000	17.25	258750	A	30700	I	"By RJL Investment Company, LLC"	0	96	0	0																					"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Levitt Randall James"	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754029	2	1419536	3	000141953623000047	"2023-03-14 12:16:29"	wf-form4_167881057661066.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	700	16.5	11550	A	15700	I	"By RJL Investment Company, LLC"	0	5	0	0																					"Capital Bancorp Inc"	CBNK	6021	522083046	MD	0000-00-00	60	h	"Levitt Randall James"	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754201	2	1419536	2	000162828019010747	"2019-08-14 15:39:12"	wf-form4_156581153555751.xml	4	2019-08-13	0	1	0	000000000000000000	0	"Common Stock"	2019-08-13	P	0	500	12.152	6076	A	280804	D	"By Spouse,By 401(k)"	0	0	0	0																C		0	0000		"Capital Bancorp Inc"	CBNK	6021	522083046		0000-00-00	60	h	"Burke Michael Joseph"	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1431904	5	1419536	2	000127862919000002	"2019-03-19 12:39:29"	wf-form4_155301355461763.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock"	2019-03-15	P	0	100	11.325	1133	A	100	I	"UGMA for granddaughter"	0	32767	0	0																C		0	0000		"Capital Bancorp Inc"	CBNK	6021	522083046		0000-00-00	60	h	"Brannan C Scott"	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754029	1	1419536	1	000162828018012145	"2018-09-28 16:01:45"	wf-form4a_153816488792681.xml	4/A	2018-09-26	0	0	0	000000000000000000	0	"Common Stock"	2018-09-26	P	0	15000	12.5	187500	A	889776	I	"By RJL Investment Company, LLC,By Randal"	0	2	0																	C		0	0000		"Capital Bancorp Inc"	CBNK	6021	0	MD	0000-00-00	60	h	"Levitt Randall James"	"One Church Street"		Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
