sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1510349	4	1042418	6	000089924319028374	"2019-12-02 20:57:29"	doc4.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	P	0	13500	0.07	945	A	3972544	D		0	0	0																	C		0	0000		"Inhibitor Therapeutics, Inc."	INTI	8731	541641133	DE	0004-12-31	87	i	"Hasara Garrison J."	"4830 W. Kennedy Blvd., Suite 600"		Tampa	FL	33609		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1510349	3	1042418	5	000089924318023650	"2018-08-31 16:30:31"	doc4.xml	4	2018-08-30	0	0	0	000000000000000000	0	"Common Stock"	2018-08-30	S	0	100000	0.27	27000	D	3959044	D		0	-2	0																	C		0	0000		"Hedgepath Pharmaceuticals, Inc."	HPPI	8731	541641133	DE	0004-12-31	87	i	"Hasara Garrison J."	"324 S. Hyde Park Avenue, Suite 350"		Tampa	FL	33606		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1611506	4	1042418	5	000114420418007442	"2018-02-12 20:00:15"	tv485758_4.xml	4	2017-12-19	0	0	1	000000000000000000	0	"Common Stock"	2017-12-19	P	0	600000	0.2711	162660	D	0	D		0	-100	0																	C		0	0000		"Hedgepath Pharmaceuticals, Inc."	HPPI	8731	541641133	DE	0004-12-31	87	i	"Cross Stefan"	"Level 1, 99 King Street"		"Melbourne, Vic"	C3	3000	Australia	1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1611535	4	1042418	5	000114420418007440	"2018-02-12 19:47:01"	tv485756_4.xml	4	2017-12-19	0	0	1	000000000000000000	0	"Common Stock"	2017-12-19	P	0	600000	0.2711	162660	A	198106132	D		0	0	0																	C		0	0000		"Hedgepath Pharmaceuticals, Inc."	HPPI	8731	541641133	DE	0004-12-31	87	i	"Mayne Pharma Ventures Pty Ltd"	"1538 Main North Road"		"Salisbury South, Sa"	C3	5106	Australia	0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1584617	2	1042418	5	000089924317018211	"2017-07-12 16:05:31"	doc4.xml	4	2017-06-30	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value per share"	2017-06-30	S	0	2500000	0	0	D	79627069	D		0	-3	0																	C		0	0000		"Hedgepath Pharmaceuticals, Inc."	HPPI	8731	541641133	DE	0004-12-31	87	i	"Hedgepath, LLC"	"324 S. Hyde Park Avenue, Suite 350"		Tampa	FL	33606		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1612372	1	1042418	5	000089924317007154	"2017-03-10 16:19:41"	doc4.xml	4	2017-03-08	0	1	0	000000000000000000	0	"Common Stock"	2017-03-08	M	0	900000	0	0	A	553600	D		0	-260	0																	C		0	0000		"Hedgepath Pharmaceuticals, Inc."	HPPI	8731	541641133	DE	0004-12-31	87	i	"Watson W. Mark"	"324 S. Hyde Park Avenue, Suite 350"		Tampa	FL	33606		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1510349	3	1042418	5	000089924317007153	"2017-03-10 16:17:14"	doc4.xml	4	2017-03-08	0	1	0	000000000000000000	0	"Common Stock"	2017-03-08	M	0	7000000	0	0	A	4059044	D		0	-238	0																	C		0	0000		"Hedgepath Pharmaceuticals, Inc."	HPPI	8731	541641133	DE	0004-12-31	87	i	"Hasara Garrison J."	"324 S. Hyde Park Avenue, Suite 350"		Tampa	FL	33606		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1284074	4	1042418	5	000089924317007152	"2017-03-10 16:16:34"	doc4.xml	4	2017-03-08	0	1	0	000000000000000000	0	"Common Stock"	2017-03-08	M	0	15041738	0	0	A	8727519	D		0	-238	0																	C		0	0000		"Hedgepath Pharmaceuticals, Inc."	HPPI	8731	541641133	DE	0004-12-31	87	i	"Virca Nicholas J"	"324 S. Hyde Park Avenue, Suite 350"		Tampa	FL	33606		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1611506	3	1042418	5	000089924317007151	"2017-03-10 16:15:34"	doc4.xml	4	2017-03-08	0	1	0	000000000000000000	0	"Common Stock"	2017-03-08	M	0	600000	0	0	A	600000	D		0	32767	0																	C		0	0000		"Hedgepath Pharmaceuticals, Inc."	HPPI	8731	541641133	DE	0004-12-31	87	i	"Cross Stefan"	"Level 1, 99 King Street"		"Melbourne. Vic"	C3	3000	Australia	1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1595989	2	1042418	5	000089924317007150	"2017-03-10 16:15:33"	doc4.xml	4	2017-03-08	0	1	0	000000000000000000	0	"Common Stock"	2017-03-08	M	0	750000	0	0	A	453000	D		0	-253	0																	C		0	0000		"Hedgepath Pharmaceuticals, Inc."	HPPI	8731	541641133	DE	0004-12-31	87	i	"Ono Richard Dana"	"324 S. Hyde Park Avenue, Suite 350"		Tampa	FL	33606		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
