sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1927549	2	1707753	1	000106299324007435	"2024-03-29 13:02:29"	form4.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-27	S	0	192	99.95	19190	D	87799	D		0	0	0	0																					"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Herzog Carolyn"	"C/O Elastic N.V."	"88 Kearny Street, Floor 19"	"San Francisco"	CA	94108		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1927549	2	1707753	1	000106299324006361	"2024-03-13 18:11:39"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-11	S	0	2591	103.28	267598	D	87799	D		0	-3	0																						"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Herzog Carolyn"	"C/O Elastic N.V."	"88 Kearny Street, Floor 19"	"San Francisco"	CA	94108		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1927549	2	1707753	1	000106299323022473	"2023-12-12 19:40:38"	form4.xml	4	2023-12-08	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-12-11	S	0	23147	115.427	2671796	D	90390	D		1	-20	0																						"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Herzog Carolyn"	"C/O Elastic N.V."	"88 Kearny Street, Floor 19"	"San Francisco"	CA	94108		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1927549	2	1707753	1	000106299323022473	"2023-12-12 19:40:38"	form4.xml	4	2023-12-08	0	1	0	000000000000000000	2	"Ordinary Shares"	2023-12-12	M	0	14000	78.3	1096200	A	90390	D		0	18	0																						"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Herzog Carolyn"	"C/O Elastic N.V."	"88 Kearny Street, Floor 19"	"San Francisco"	CA	94108		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1927549	2	1707753	1	000106299323017994	"2023-09-13 16:56:44"	form4.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-09-11	S	0	3941	77.9733	307293	D	80702	D		1	-5	0																						"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Herzog Carolyn"	"C/O Elastic N.V."	"88 Kearny Street, Floor 19"	"San Francisco"	CA	94108		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1927549	1	1707753	1	000106299323014642	"2023-07-06 16:33:57"	form4.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-07-03	S	0	1320	64.2	84744	D	84643	D		0	-2	0																						"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Herzog Carolyn"	"C/O Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1927549	1	1707753	1	000106299323013427	"2023-06-13 17:06:20"	form4.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-06-09	S	0	2032	70.4097	143073	D	85963	D		0	-2	0																						"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Herzog Carolyn"	"C/O Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1927549	1	1707753	1	000106299323006748	"2023-03-13 16:59:29"	form4.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-03-09	S	0	2153	58.2823	125482	D	87995	D		0	-2	0																						"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Herzog Carolyn"	"C/O Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1927549	1	1707753	1	000120919122060786	"2022-12-12 19:28:46"	doc4.xml	4	2022-12-08	0	0	0	000000000000000000	1	"Ordinary Shares"	2022-12-09	S	0	1324	53.6016	70969	D	90148	D		0	-1	0																						"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Herzog Carolyn"	"C/O Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1927549	1	1707753	1	000120919122049711	"2022-09-13 16:53:04"	doc4.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-09-09	S	0	1322	88.5517	117065	D	59161	D		0	-2	0																						"Elastic N.V."	ESTC	7372	0	P7	0004-04-30	73	i	"Herzog Carolyn"	"C/O Elastic N.V."	"800 West El Camino Real, Suite 350"	"Mountain View"	CA	94040		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
