sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1305128	4	1024478	4	000102447824000054	"2024-05-16 18:21:25"	wk-form4_1715898074.xml	4	2024-05-16	0	1	0	000000000000000000	1	"Common Stock"	2024-05-16	S	0	467	273.27	127617	D	5264	D	"By Savings Plan"	0	-8	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Miller John M"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"VP, Chief IP Counsel"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1305128	4	1024478	4	000102447823000193	"2023-12-11 20:54:23"	wk-form4_1702346053.xml	4	2023-12-07	0	1	0	000000000000000000	1	"Common Stock"	2023-12-08	S	0	118	279.663	33000	D	5260	D	"By Savings Plan"	1	-2	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Miller John M"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"VP, Chief IP Counsel"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1305128	4	1024478	4	000102447823000129	"2023-11-21 16:16:26"	wk-form4_1700601370.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	S	0	275	271.295	74606	D	5008	D	"By Savings Plan"	0	-5	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Miller John M"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"VP, Chief IP Counsel"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1305128	4	1024478	4	000102447823000047	"2023-05-03 17:22:59"	wf-form4_168314896775923.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	S	0	556	279.091	155175	D	4739	D	"By Savings Plan"	0	-11	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Miller John M"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"VP, Chief IP Counsel"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1305128	4	1024478	4	000102447822000171	"2022-12-13 18:07:56"	wf-form4_167097285104895.xml	4	2022-12-09	0	1	0	000000000000000000	1	"Common Stock"	2022-12-12	S	0	20	258.872	5177	D	5292	D	"By Savings Plan"	0	0	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Miller John M"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"VP, Chief IP Counsel"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1305128	4	1024478	4	000102447822000121	"2022-12-08 19:13:21"	wf-form4_167054478394899.xml	4	2022-12-07	0	1	0	000000000000000000	1	"Common Stock"	2022-12-08	S	0	14	256.819	3595	D	5247	D	"By Savings Plan"	0	0	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Miller John M"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"VP, Chief IP Counsel"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1305128	4	1024478	4	000102447822000107	"2022-12-07 18:57:04"	wf-form4_167045740229891.xml	4	2022-12-05	0	1	0	000000000000000000	1	"Common Stock"	2022-12-07	S	0	190	256.63	48760	D	5216	D	"By Savings Plan"	0	-4	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Miller John M"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"VP, Chief IP Counsel"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1305128	4	1024478	4	000102447822000065	"2022-08-01 18:07:36"	wf-form4_165939162818882.xml	4	2022-07-29	0	1	0	000000000000000000	2	"Common Stock"	2022-07-29	S	0	1200	253.097	303717	D	4961	D	"By Savings Plan"	0	-19	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Miller John M"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"VP, Chief IP Counsel"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1305128	4	1024478	4	000102447821000167	"2021-12-14 16:43:16"	wf-form4_163951818425763.xml	4	2021-12-10	0	1	0	000000000000000000	1	"Common Stock"	2021-12-13	S	0	21	349.998	7350	D	4953	D	"By Savings Plan"	0	0	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Miller John M"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"VP, Chief IP Counsel"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1305128	4	1024478	4	000102447821000109	"2021-12-07 18:25:23"	wf-form4_163891950291081.xml	4	2021-12-04	0	1	0	000000000000000000	1	"Common Stock"	2021-12-06	S	0	248	342.759	85004	D	4909	D	"By Savings Plan"	0	-5	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Miller John M"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"VP, Chief IP Counsel"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
