sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1184084	6	1320695	1	000132069523000053	"2023-03-29 17:37:41"	wf-form4_168012584536172.xml	4	2023-03-28	0	0	0	000000000000000000	0	"Common Stock"	2023-03-28	S	0	5083	49.89	253591	D	1800	D		0	-74	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Sardini Ann"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1184084	6	1320695	1	000132069522000171	"2022-09-14 17:10:32"	wf-form4_166318981711213.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Common Stock"	2022-09-12	S	0	16830	45	757350	D	6883	D		0	-71	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Sardini Ann"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1184084	6	1320695	1	000132069522000117	"2022-05-13 17:37:50"	wf-form4_165247778562187.xml	4	2022-05-11	0	1	0	000000000000000000	0	"Common Stock"	2022-05-11	M	0	3283	0	0	A	23713	D		0	16	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Sardini Ann"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1184084	6	1320695	1	000132069522000087	"2022-05-02 19:35:05"	wf-form4_165153448001085.xml	4	2022-04-29	0	1	0	000000000000000000	0	"Common Stock"	2022-04-29	M	0	3600	0	0	A	20430	D		0	21	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Sardini Ann"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1184084	6	1320695	1	000132069520000109	"2020-05-05 17:10:30"	wf-form4_158871301262187.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	M	0	2680	0	0	A	16830	D		0	19	0																	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Sardini Ann"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1184084	6	1320695	1	000132069519000067	"2019-04-02 19:43:14"	wf-form4_155424857973583.xml	4	2019-03-29	0	1	0	000000000000000000	0	"Common Stock"	2019-03-29	M	0	4370	0	0	A	14150	D		0	45	0																	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Sardini Ann"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1184084	6	1320695	1	000120919118023387	"2018-04-03 21:10:39"	doc4.xml	4	2018-03-29	0	1	0	000000000000000000	0	"Common Stock"	2018-03-31	M	0	2040	0	0	A	9780	D		0	26	0																	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Sardini Ann"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1184084	6	1320695	1	000120919117042400	"2017-06-29 20:33:16"	doc4.xml	4	2017-06-27	0	1	0	000000000000000000	0	"Common Stock"	2017-06-27	M	0	1830	0	0	A	7740	D		0	31	0																	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Sardini Ann"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1184084	6	1320695	1	000120919116134252	"2016-07-28 16:09:26"	doc4.xml	4	2016-07-27	0	1	0	000000000000000000	0	"Common Stock"	2016-07-27	M	0	1890	0	0	A	5910	D		0	47	32767	1	1	1	-1	-8	-15	-29		-2	-1	-1	6	15	34	26	32	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Sardini Ann"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1184084	6	1320695	1	000120919116130124	"2016-06-29 19:07:57"	doc4.xml	4	2016-06-29	0	0	0	000000000000000000	0	"Common Stock"	2016-06-29	S	0	3830	98.77	378289	D	4020	D		0	-49	32767	0	4	4	3	3	-14	-26		0	2	2	8	14	23	33	23	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Sardini Ann"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
