sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1184084	6	1320695	1	000132069523000053	"2023-03-29 17:37:41"	wf-form4_168012584536172.xml	4	2023-03-28	0	0	0	000000000000000000	0	"Common Stock"	2023-03-28	S	0	5083	49.89	253591	D	1800	D		0	-74	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Sardini Ann"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1184084	6	1320695	1	000132069522000171	"2022-09-14 17:10:32"	wf-form4_166318981711213.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Common Stock"	2022-09-12	S	0	16830	45	757350	D	6883	D		0	-71	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Sardini Ann"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1184084	6	1320695	1	000120919116130124	"2016-06-29 19:07:57"	doc4.xml	4	2016-06-29	0	0	0	000000000000000000	0	"Common Stock"	2016-06-29	S	0	3830	98.77	378289	D	4020	D		0	-49	32767	0	4	4	3	3	-14	-26		0	2	2	8	14	23	33	23	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Sardini Ann"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1184084	6	1320695	1	000120919114059651	"2014-09-24 18:05:02"	doc4.xml	4	2014-09-23	0	0	0	000000000000000000	0	"Common Stock"	2014-09-23	S	0	6310	79.3373	500618	D	0	D		1	-100	15559	1	-1	-1	1	0	10	4	3	-1	-2	-3	0	1	10	15	51	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Sardini Ann"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1184084	6	1320695	1	000120919113045255	"2013-09-23 16:30:25"	doc4.xml	4	2013-09-23	0	1	0	000000000000000000	1	"Common Stock"	2013-09-23	S	0	1300	68.0838	88509	D	0	D		0	-100	14381	0	1	1	0	5	-1	5	17	-3	0	5	-8	5	6	34	19	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Sardini Ann"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
21	33	1184084	5	105319	1	000118143112018617	"2012-03-20 16:10:17"	rrd339268.xml	4	2012-03-16	0	1	0	000000000000000000	3	"Common Stock"	2012-03-16	S	0	37023	80.6932	2987506	D	18303	D		0	-67	32767	1	2	2	-1	-8	-34	-31	-48	-3	1	2	7	36	39	30	226	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Sardini Ann"	"11 Madison Ave., 17Th Floor"		"New York"	NY	10010		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1184084	5	105319	1	000118143111030422	"2011-05-17 16:03:40"	rrd312075.xml	4	2011-05-13	0	1	0	000000000000000000	1	"Common Stock"	2011-05-13	S	0	60000	82.364	4941838	D	7224	D		0	-89	32767	-2	1	1	4	-15	-23	-15	-29	3	10	5	13	87	147	198	255	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Sardini Ann"	"11 Madison Ave., 17Th Floor"		"New York"	NY	10010		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1184084	3	105319	1	000118408407000015	"2007-05-03 16:35:10"	edgardoc.xml	4	2007-05-01	0	1	0	000000000000000000	1	"Common Stock"	2007-05-01	S	0	14840	47.6985	707845	D	0	D		0	-100	11213	2	0	0	3	3	-3	6	-5	2	3	4	3	-8	12	2	20	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Sardini Ann"	"11 Madison Avenue"	"17Th Floor"	"New York"	NY	10010		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1184084	3	105319	1	000118408407000014	"2007-05-03 16:34:15"	edgardoc.xml	4	2007-05-01	0	0	0	000000000000000000	1	"Common Stock"	2007-05-01	S	0	7960	47.7521	380106	D	0	D		0	-100	11213	2	0	0	3	3	-3	6	-5	2	3	4	3	-8	12	2	20	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Sardini Ann"	"11 Madison Avenue"	"17Th Floor"	"New York"	NY	10010		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1184084	3	105319	1	000118408407000013	"2007-05-03 16:33:19"	edgardoc.xml	4	2007-05-01	0	0	0	000000000000000000	1	"Common Stock"	2007-05-01	S	0	7200	47.8607	344597	D	0	D		0	-100	11213	2	0	0	3	3	-3	6	-5	2	3	4	3	-8	12	2	20	C		0	0000		"Weight Watchers International Inc"	WTW	7200	116040273	VA	0004-12-30	72	i	"Sardini Ann"	"11 Madison Avenue"	"17Th Floor"	"New York"	NY	10010		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
