sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1046876	4	715957	1	000122520807010733	"2007-12-06 16:14:29"	doc4.xml	4	2007-12-05	0	1	0	000000000000000000	0	"Common Stock"	2007-12-05	M	0	20000	29.98	599600	A	85780	D	"By Spouse,By Trustee of Employee Savings"	0	30	32767	0	0	0	-2	-3	-19	-4	-26	4	7	9	14	15	21	24	38						"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Hetzer G Scott"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1046876	4	715957	1	000122520807010733	"2007-12-06 16:14:29"	doc4.xml	4	2007-12-05	0	1	0	000000000000000000	1	"Common Stock"	2007-12-05	S	0	20000	49.0312	980624	D	85780	D	"By Spouse,By Trustee of Employee Savings"	0	-19	32767	0	0	0	-2	-3	-19	-4	-26	4	7	9	14	15	21	24	38						"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Hetzer G Scott"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1046876	4	715957	1	000122520807010650	"2007-12-04 16:49:16"	doc4.xml	4	2007-12-04	0	1	0	000000000000000000	0	"Common Stock"	2007-12-04	M	0	20000	29.98	599600	A	85780	D	"By Spouse,By Trustee of Employee Savings"	0	30	32767	1	2	2	1	-3	-15	0	-23	1	3	5	10	11	11	21	33						"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Hetzer G Scott"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1046876	4	715957	1	000122520807010650	"2007-12-04 16:49:16"	doc4.xml	4	2007-12-04	0	1	0	000000000000000000	1	"Common Stock"	2007-12-04	S	0	20000	47.5037	950075	D	85780	D	"By Spouse,By Trustee of Employee Savings"	0	-19	32767	1	2	2	1	-3	-15	0	-23	1	3	5	10	11	11	21	33						"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Hetzer G Scott"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1046876	4	715957	1	000122520807009919	"2007-11-13 16:37:13"	doc4.xml	4	2007-11-12	0	1	0	000000000000000000	0	"Common Stock"	2007-11-12	M	0	5000	59.96	299800	A	42890	D	"By Spouse,By Trustee of Employee Savings"	0	13	32767	1	0	0	0	6	-5	2	-21	0	0	5	6	4	2	15	26						"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Hetzer G Scott"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1046876	4	715957	1	000122520807009919	"2007-11-13 16:37:13"	doc4.xml	4	2007-11-12	0	1	0	000000000000000000	1	"Common Stock"	2007-11-12	S	0	5000	92.2492	461246	D	42890	D	"By Spouse,By Trustee of Employee Savings"	0	-10	32767	1	0	0	0	6	-5	2	-21	0	0	5	6	4	2	15	26						"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Hetzer G Scott"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1046876	4	715957	2	000122520807007536	"2007-08-13 17:04:41"	doc4.xml	4	2007-08-10	0	1	0	000000000000000000	0	"Common Stock"	2007-08-10	M	0	5000	59.96	299800	A	42855	D	"By Spouse,By Trustee of Employee Savings"	0	13	32767	-1	-2	-2	-2	-3	4	-5	0	1	6	4	5	1	5	18	29	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-06-20	49	e	"Hetzer G Scott"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1046876	4	715957	2	000122520807007536	"2007-08-13 17:04:41"	doc4.xml	4	2007-08-10	0	1	0	000000000000000000	1	"Common Stock"	2007-08-10	S	0	5000	90.306	451530	D	42855	D	"By Spouse,By Trustee of Employee Savings"	0	-10	32767	-1	-2	-2	-2	-3	4	-5	0	1	6	4	5	1	5	18	29	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-06-20	49	e	"Hetzer G Scott"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1046876	4	715957	1	000122520807004882	"2007-05-15 16:51:49"	doc4a.xml	4/A	2007-05-10	0	1	0	000000000000000000	0	"Common Stock"	2007-05-10	M	0	5000	59.96	299800	A	57561	D	"By Spouse"	0	10	32767	0	1	1	1	-5	0	4	3	0	-1	-1	1	4	14	25	37	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Hetzer G Scott"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1046876	4	715957	1	000122520807004880	"2007-05-15 16:50:43"	doc4.xml	4	2007-03-26	0	1	0	000000000000000000	0	"Common Stock"	2007-03-26	M	0	10000	59.96	599600	A	51709	D	"By Trustee of Employee Savings Plan"	0	24	32767	0	1	1	1	-5	0	4	3	0	-1	-1	1	4	14	25	37	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Hetzer G Scott"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
