sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1219042	37	1894562	1	000106299324003740	"2024-02-20 17:41:09"	form4.xml	4	2024-02-15	0	0	0	000000000000000000	2	"Common Stock"	2024-02-15	P	0	3200000	6.25	20000000	A	15472674	I	"By ARCH Venture Fund X, L.P.,By ARCH Ven"	0	26	0																						"Prime Medicine, Inc."	PRME	2836	0	DE	0004-12-31	28	d	"Nelsen Robert"	"8755 W. Higgins Road, Suite 1025"		Chicago	IL	60631		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1979548	1	1894562	1	000106299324003739	"2024-02-20 17:38:59"	form4.xml	4	2024-02-15	0	0	0	000000000000000000	2	"Common Stock"	2024-02-15	P	0	3200000	6.25	20000000	A	15456594	I	"By ARCH Venture Fund X, L.P.,By ARCH Ven"	0	26	0																						"Prime Medicine, Inc."	PRME	2836	0	DE	0004-12-31	28	d	"Arch Venture Partners Xii, LLC"	"8755 W. Higgins Road, Suite 1025"		Chicago	IL	60631		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1769012	2	1894562	1	000106299324003738	"2024-02-20 17:37:44"	form4.xml	4	2024-02-15	0	0	0	000000000000000000	2	"Common Stock"	2024-02-15	P	0	3200000	6.25	20000000	A	15456594	I	"By ARCH Venture Fund X, L.P.,By ARCH Ven"	0	26	0																						"Prime Medicine, Inc."	PRME	2836	0	DE	0004-12-31	28	d	"Arch Venture Partners X, LLC"	"8755 W. Higgins Road, Suite 1025"		Chicago	IL	60631		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
14	36	1845038	1	1894562	2	000120919123039122	"2023-06-22 17:03:25"	doc4.xml	4	2023-06-20	0	0	0	000000000000000000	1	"Common Stock"	2023-06-20	S	0	56408	15.0288	847744	D	11862498	I	"By GV 2019, L.P.,By Alphabet Holdings LL"	1	0	0																						"Prime Medicine, Inc."	PRME	7370	0	DE	0004-12-31	73	i	"Gv 2019 Gp, L.L.C."	"1600 Amphitheatre Parkway"		"Mountain View"	CA	94043		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1845038	1	1894562	2	000120919123038363	"2023-06-20 16:17:34"	doc4.xml	4	2023-06-15	0	0	0	000000000000000000	1	"Common Stock"	2023-06-15	S	0	73191	14.9258	1092435	D	11918906	I	"By GV 2019, L.P.,By Alphabet Holdings LL"	1	-1	0																						"Prime Medicine, Inc."	PRME	7370	0	DE	0004-12-31	73	i	"Gv 2019 Gp, L.L.C."	"1600 Amphitheatre Parkway"		"Mountain View"	CA	94043		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1845038	1	1894562	2	000120919123037334	"2023-06-15 16:22:53"	doc4.xml	4	2023-06-13	0	0	0	000000000000000000	1	"Common Stock"	2023-06-13	S	0	57060	14.998	855787	D	11992097	I	"By GV 2019, L.P.,By Alphabet Holdings LL"	1	0	0																						"Prime Medicine, Inc."	PRME	7370	0	DE	0004-12-31	73	i	"Gv 2019 Gp, L.L.C."	"1600 Amphitheatre Parkway"		"Mountain View"	CA	94043		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1845038	1	1894562	2	000120919123036666	"2023-06-13 16:20:27"	doc4.xml	4	2023-06-09	0	0	0	000000000000000000	1	"Common Stock"	2023-06-09	S	0	31703	14.7347	467135	D	12049157	I	"By GV 2019, L.P.,By Alphabet Holdings LL"	1	0	0																						"Prime Medicine, Inc."	PRME	7370	0	DE	0004-12-31	73	i	"Gv 2019 Gp, L.L.C."	"1600 Amphitheatre Parkway"		"Mountain View"	CA	94043		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1845038	1	1894562	2	000120919123035849	"2023-06-09 16:24:14"	doc4.xml	4	2023-06-07	0	0	0	000000000000000000	1	"Common Stock"	2023-06-07	S	0	20000	16.6278	332557	D	12080860	I	"By GV 2019, L.P.,By Alphabet Holdings LL"	1	0	0																						"Prime Medicine, Inc."	PRME	7370	0	DE	0004-12-31	73	i	"Gv 2019 Gp, L.L.C."	"1600 Amphitheatre Parkway"		"Mountain View"	CA	94043		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1845038	1	1894562	2	000120919123035068	"2023-06-07 16:17:03"	doc4.xml	4	2023-06-05	0	0	0	000000000000000000	1	"Common Stock"	2023-06-05	S	0	52409	16.8822	884777	D	12100860	I	"By GV 2019, L.P.,By Alphabet Holdings LL"	1	0	0																						"Prime Medicine, Inc."	PRME	7370	0	DE	0004-12-31	73	i	"Gv 2019 Gp, L.L.C."	"1600 Amphitheatre Parkway"		"Mountain View"	CA	94043		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1845038	1	1894562	2	000120919123033697	"2023-06-02 16:17:44"	doc4.xml	4	2023-05-31	0	0	0	000000000000000000	1	"Common Stock"	2023-05-31	S	0	61856	14.1651	876198	D	12153269	I	"By GV 2019, L.P.,By Alphabet Holdings LL"	1	-1	0																						"Prime Medicine, Inc."	PRME	7370	0	DE	0004-12-31	73	i	"Gv 2019 Gp, L.L.C."	"1600 Amphitheatre Parkway"		"Mountain View"	CA	94043		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1845038	1	1894562	2	000120919123033107	"2023-05-31 16:15:59"	doc4.xml	4	2023-05-26	0	0	0	000000000000000000	1	"Common Stock"	2023-05-26	S	0	29407	13.6989	402844	D	12215125	I	"By GV 2019, L.P.,By Alphabet Holdings LL"	1	0	0																						"Prime Medicine, Inc."	PRME	7370	0	DE	0004-12-31	73	i	"Gv 2019 Gp, L.L.C."	"1600 Amphitheatre Parkway"		"Mountain View"	CA	94043		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1845038	1	1894562	2	000120919123032529	"2023-05-26 16:17:24"	doc4.xml	4	2023-05-24	0	0	0	000000000000000000	1	"Common Stock"	2023-05-24	S	0	31061	13.454	417893	D	12244532	I	"By GV 2019, L.P.,By Alphabet Holdings LL"	1	0	0																						"Prime Medicine, Inc."	PRME	7370	0	DE	0004-12-31	73	i	"Gv 2019 Gp, L.L.C."	"1600 Amphitheatre Parkway"		"Mountain View"	CA	94043		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1845038	1	1894562	2	000120919123031916	"2023-05-24 17:07:53"	doc4.xml	4	2023-05-22	0	0	0	000000000000000000	1	"Common Stock"	2023-05-22	S	0	131861	14.3313	1889739	D	12275593	I	"By GV 2019, L.P.,By Alphabet Holdings LL"	1	-1	0																						"Prime Medicine, Inc."	PRME	7370	0	DE	0004-12-31	73	i	"Gv 2019 Gp, L.L.C."	"1600 Amphitheatre Parkway"		"Mountain View"	CA	94043		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1845038	1	1894562	2	000120919123031450	"2023-05-22 16:21:42"	doc4.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	S	0	90310	13.6235	1230338	D	12407454	I	"By GV 2019, L.P.,By Alphabet Holdings LL"	1	-1	0																						"Prime Medicine, Inc."	PRME	7370	0	DE	0004-12-31	73	i	"Gv 2019 Gp, L.L.C."	"1600 Amphitheatre Parkway"		"Mountain View"	CA	94043		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1845038	1	1894562	2	000120919123030621	"2023-05-18 16:16:57"	doc4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	S	0	65649	12.632	829275	D	12497764	I	"By GV 2019, L.P.,By GV 2021, L.P."	1	-1	0																						"Prime Medicine, Inc."	PRME	7370	0	DE	0004-12-31	73	i	"Gv 2019 Gp, L.L.C."	"1600 Amphitheatre Parkway"		"Mountain View"	CA	94043		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1845038	1	1894562	2	000120919123029789	"2023-05-16 16:16:42"	doc4.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	S	0	185242	12.7364	2359309	D	12563413	I	"By GV 2019, L.P.,By GV 2021, L.P."	1	-1	0																						"Prime Medicine, Inc."	PRME	7370	0	DE	0004-12-31	73	i	"Gv 2019 Gp, L.L.C."	"1600 Amphitheatre Parkway"		"Mountain View"	CA	94043		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1845038	1	1894562	2	000120919123029033	"2023-05-12 16:16:55"	doc4.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	S	0	114023	13.816	1575337	D	12748655	I	"By GV 2019, L.P.,By GV 2021, L.P."	1	-1	0																						"Prime Medicine, Inc."	PRME	7370	0	DE	0004-12-31	73	i	"Gv 2019 Gp, L.L.C."	"1600 Amphitheatre Parkway"		"Mountain View"	CA	94043		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1845038	1	1894562	2	000120919123028464	"2023-05-10 16:17:10"	doc4.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	S	0	422010	14.0905	5946340	D	12862678	I	"By GV 2019, L.P.,By GV 2021, L.P."	1	-3	0																						"Prime Medicine, Inc."	PRME	7370	0	DE	0004-12-31	73	i	"Gv 2019 Gp, L.L.C."	"1600 Amphitheatre Parkway"		"Mountain View"	CA	94043		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1845038	1	1894562	2	000162828022027126	"2022-10-26 20:02:00"	wf-form4_166682890436555.xml	4	2022-10-24	0	1	0	000000000000000000	2	"Common Stock"	2022-10-24	P	0	800000	17	13600000	A	13284688	I	"By GV 2019, L.P.,By GV 2021, L.P."	0	6	0																						"Prime Medicine, Inc."	PRME	7370	0	DE	0004-12-31	73	i	"Gv 2019 Gp, L.L.C."	"1600 Amphitheatre Parkway"		"Mountain View"	CA	94043		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
17	79	1769012	3	1894562	1	000162828022027125	"2022-10-26 20:01:36"	wf-form4_166682887797580.xml	4	2022-10-24	0	1	0	000000000000000000	2	"Common Stock"	2022-10-24	P	0	800000	17	13600000	A	12256594	I	"By ARCH Venture Fund X, L.P.,By ARCH Ven"	0	7	0																						"Prime Medicine, Inc."	PRME	2836	0	DE	0004-12-31	28	d	"Arch Venture Partners X, LLC"		"8755 West Higgins Road, Suite 1025"	Chicago	IL	60631		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1219042	46	1894562	1	000162828022027124	"2022-10-26 20:01:15"	wf-form4_166682885724798.xml	4	2022-10-24	0	1	0	000000000000000000	2	"Common Stock"	2022-10-24	P	0	800000	17	13600000	A	12272674	I	"By ARCH Venture Fund X, L.P.,By ARCH Ven"	0	7	0																						"Prime Medicine, Inc."	PRME	2836	0	DE	0004-12-31	28	d	"Nelsen Robert"		"8755 West Higgins Road, Suite 1025"	Chicago	IL	60631		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1922939	1	1894562	1	000162828022027122	"2022-10-26 20:00:34"	wf-form4_166682881646748.xml	4	2022-10-24	0	1	0	000000000000000000	1	"Common Stock"	2022-10-24	P	0	400000	17	6800000	A	5305679	I	"By Newpath Partners, L.P."	0	8	0																						"Prime Medicine, Inc."	PRME	2836	0	DE	0004-12-31	28	d	"Cahill Thomas"	"C/O Prime Medicine, Inc."	"21 Erie Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
