sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1731790	2	1704292	2	000090514824001092	"2024-04-03 21:44:27"	form4.xml	4	2024-04-01	0	1	0	000000000000000000	0	"American Depositary Shares"	2024-04-01	M	0	14200	16.72	237424	A	1107972	D		0	1	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Du Ying"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		1	1	0	0	"Chairperson, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1731790	2	1704292	2	000090514824001092	"2024-04-03 21:44:27"	form4.xml	4	2024-04-01	0	1	0	000000000000000000	2	"American Depositary Shares"	2024-04-02	S	0	5787	16.151	93466	D	1107972	D		0	-1	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Du Ying"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		1	1	0	0	"Chairperson, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1731790	2	1704292	2	000090514824000062	"2024-01-03 19:25:42"	form4.xml	4	2024-01-01	0	1	0	000000000000000000	0	"American Depositary Shares"	2024-01-01	M	0	31587	0	0	A	1133450	D		0	3	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Du Ying"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		1	1	0	0	"Chairperson, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1731790	2	1704292	2	000090514824000062	"2024-01-03 19:25:42"	form4.xml	4	2024-01-01	0	1	0	000000000000000000	1	"American Depositary Shares"	2024-01-03	S	0	8380	26.122	218902	D	1133450	D		0	-1	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Du Ying"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		1	1	0	0	"Chairperson, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1731790	2	1704292	2	000095017023029858	"2023-06-26 16:06:36"	ownership.xml	4	2023-06-23	0	1	0	000000000000000000	0	"American Depositary Shares"	2023-06-23	M	f	58800	25.3	1487640	A	1079051	D		0	6	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Du Ying"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		1	1	0	0	"Chairperson, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1731790	2	1704292	2	000089924323010210	"2023-04-03 16:05:08"	doc4.xml	4	2023-03-31	0	1	0	000000000000000000	0	"American Depositary Shares"	2023-03-31	M	0	14200	33.26	472292	A	1002701	D		0	1	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Du Ying"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		1	1	0	0	"Chairperson, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1731790	2	1704292	2	000095017023006709	"2023-03-08 16:11:24"	ownership.xml	4/A	2023-03-03	0	1	0	000000000000000000	2	"American Depositary Shares"	2023-03-06	M	f	300000	0.6	180000	A	994089	D		0	43	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Du Ying"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		1	1	0	0	"Chairperson, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1731790	2	1704292	2	000089924323007337	"2023-03-07 16:05:35"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	2	"American Depositary Shares"	2023-03-06	M	0	300000	0	0	A	994089	D		0	43	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Du Ying"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		1	1	0	0	"Chairperson, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1731790	1	1704292	2	000089924322013700	"2022-04-05 16:05:30"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"American Depositary Shares"	2022-04-01	M	0	3400	0	0	A	1012053	D		0	0	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Du Ying"	"C/O Zai Lab Limited"	"4560 Jinke Road, Bldg 1, 4Th Floor"	"Pudong, Shanghai"	F4	201210	China	1	1	0	0	"Chairwoman, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1731790	1	1704292	2	000156761921016869	"2021-09-08 20:48:16"	doc1.xml	4	2021-09-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-09-07	S	0	29785	150.731	4489523	D	1008653	D		0	-3	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Du Ying"	"C/O Zai Lab Limited"	"4560 Jinke Road, Bldg 1, 4Th Floor"	"Pudong, Shanghai"	F4	201210	China	1	1	0	0	"Chairwoman, CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
