sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1323985	5	890491	2	000095013815000299	"2015-04-15 16:42:35"	edgar.xml	4	2015-04-15	0	1	0	000000000000000000	0	"Common Stock"	2015-04-15	M	0	15000	15.78	236700	A	49980	D	"By 401(k) Plan"	0	43	23607	1	0	0	0	-6	21	-16	-15	4	0	1	-7	-5	25	29	31	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-04-30	59	g	"Troia Christopher"	"C/o Barnes & Noble, Inc."	"122 Fifth Avenue"	"New York"	NY	10011		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1323985	5	890491	2	000095013815000299	"2015-04-15 16:42:35"	edgar.xml	4	2015-04-15	0	1	0	000000000000000000	1	"Common Stock"	2015-04-15	S	0	27271	23.5061	641035	D	49980	D	"By 401(k) Plan"	0	-35	23607	1	0	0	0	-6	21	-16	-15	4	0	1	-7	-5	25	29	31	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-04-30	59	g	"Troia Christopher"	"C/o Barnes & Noble, Inc."	"122 Fifth Avenue"	"New York"	NY	10011		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1323985	5	890491	2	000095013814000559	"2014-07-21 16:35:08"	edgar.xml	4/A	2012-06-21	0	1	0	000000000000000000	0	"Common Stock"	2012-06-21	M	0	8846	13.2265	117002	A	29820	D	"By 401(k) Plan"	0	42	32767	0	0	0	0	4	-16	4	28	0	-2	-5	12	35	44	23	48	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-04-30	59	g	"Troia Christopher"	"C/o Barnes & Noble, Inc."	"122 Fifth Avenue"	"New York"	NY	10011		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1323985	5	890491	2	000095013814000559	"2014-07-21 16:35:08"	edgar.xml	4/A	2012-06-21	0	1	0	000000000000000000	1	"Common Stock"	2012-06-21	S	0	8846	15.2308	134732	D	29820	D	"By 401(k) Plan"	0	-23	32767	0	0	0	0	4	-16	4	28	0	-2	-5	12	35	44	23	48	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-04-30	59	g	"Troia Christopher"	"C/o Barnes & Noble, Inc."	"122 Fifth Avenue"	"New York"	NY	10011		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1323985	5	890491	2	000095013814000530	"2014-07-07 16:32:12"	edgar.xml	4	2014-07-02	0	0	0	000000000000000000	0	"Common Stock"	2014-07-02	S	0	20918	22.511	470885	D	62629	D	"By 401(k) Plan"	0	-25	32767	0	-3	-3	-1	-8	-13	3	14	0	11	10	44	19	56	35	39	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-04-30	59	g	"Troia Christopher"	"C/o Barnes & Noble, Inc."	"122 Fifth Avenue"	"New York"	NY	10011		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1323985	5	890491	2	000095013813000098	"2013-03-05 17:31:09"	edgar.xml	4	2013-03-04	0	1	0	000000000000000000	0	"Common Stock"	2013-03-04	M	0	1217	11.2694	13715	A	17512	D	"By 401(k) Plan"	0	7	32767	1	-1	-1	1	-4	34	-18	24	8	25	14	26	15	34	24	30	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-04-30	59	g	"Troia Christopher"	"C/o Barnes & Noble, Inc."	"122 Fifth Avenue"	"New York"	NY	10011		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1323985	5	890491	2	000095013813000098	"2013-03-05 17:31:09"	edgar.xml	4	2013-03-04	0	1	0	000000000000000000	1	"Common Stock"	2013-03-04	S	0	1217	16.4033	19963	D	17512	D	"By 401(k) Plan"	0	-6	32767	1	-1	-1	1	-4	34	-18	24	8	25	14	26	15	34	24	30	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-04-30	59	g	"Troia Christopher"	"C/o Barnes & Noble, Inc."	"122 Fifth Avenue"	"New York"	NY	10011		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1323985	5	890491	2	000095013812000315	"2012-06-21 16:32:44"	edgar.xml	4	2012-06-21	0	0	0	000000000000000000	0	"Common Stock"	2012-06-21	S	0	8846	15.2308	134732	D	20974	D	"By 401(k) Plan"	0	-30	32767	1	0	0	5	-1	-19	0	24	-3	1	-8	-18	6	-1	-20	-4	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-04-30	59	g	"Troia Christopher"	"C/o Barnes & Noble, Inc."	"122 Fifth Avenue"	"New York"	NY	10011		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1323985	5	890491	1	000095013810000276	"2010-04-14 20:15:26"	edgar.xml	4	2010-04-12	0	0	0	000000000000000000	0	"Common Stock"	2010-04-12	S	0	19269	22.8201	439721	D	34311	D	"By 401(k) Plan"	0	-36	27636	6	-2	-2	-5	-9	-47	-27	-62	-1	0	-8	11	23	8	1	-21	C		0	0000		"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-01-30	59	g	"Troia Christopher"	"C/o Barnes & Noble, Inc."	"122 Fifth Avenue"	"New York"	NY	10011		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1323985	1	890491	1	000095013806000384	"2006-04-27 20:06:57"	april27_troia-4ex.xml	4	2006-04-25	0	1	0	000000000000000000	0	"Common Stock"	2006-04-25	M	0	50888	21.0964	1073556	A	22870			0	-182	28565	1	0	0	-1	-14	-24	-8	-8														"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-01-30	59	g	"Troia Christopher"	"C/o Barnes & Noble, Inc."	"122 Fifth Avenue"	"New York"	NY	10011		0	1	0	0	CIO		0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
