sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1229863	28	1609711	1	000160971121000119	"2021-11-09 18:30:59"	wf-form4_163650064287851.xml	4	2021-11-05	0	1	0	000000000000000000	1	"Class A Common Stock, par value $0.001 per share"	2021-11-05	S	0	30000	74.1564	2224692	D	67808	D		0	-31	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Robel Charles J"	"C/O Godaddy Inc."	"2155 E. Godaddy Way"	Tempe	AZ	85284		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1229863	23	1609711	1	000160971120000068	"2020-05-21 18:40:02"	wf-form4_159010078297509.xml	4	2020-05-19	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2020-05-19	M	0	10382	0	0	A	59808	D		0	21	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Robel Charles J"	"C/o Godaddy Inc."	"14455 N. Hayden Road"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1229863	23	1609711	1	000160971117000037	"2017-02-21 17:16:33"	wf-form4_148771538040459.xml	4	2017-02-17	0	1	0	000000000000000000	1	"Class A Common Stock, par value $0.001 per share"	2017-02-17	S	0	20000	36.505	730100	D	34216	D		0	-37	32767	0	0	0	1	-1				1	3	2	4	10	15	25		C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Robel Charles J"	"C/o Godaddy Inc."	"14455 N. Hayden Road"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1229863	25	1118417	1	000166773117000064	"2017-02-17 18:32:06"	chuckrobel20170217.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock"	2017-02-15	M	0	66666	1.98	131999	A	54222	D		0	-536	2444	1	-2	-2	2	-3				4	10	24	22	23	2	8	-7	C		0	0000		"Model N, Inc."	MODN	7370	770528806	DE	0004-09-30	73	i	"Robel Charles J"	"C/o Model N, Inc."	"1600 Seaport Blvd., Ste 400"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1229863	25	1118417	1	000166773117000064	"2017-02-17 18:32:06"	chuckrobel20170217.xml	4	2017-02-15	0	1	0	000000000000000000	1	"Common Stock"	2017-02-15	S	0	66666	10.5701	704668	D	54222	D		1	-55	2444	1	-2	-2	2	-3				4	10	24	22	23	2	8	-7	C		0	0000		"Model N, Inc."	MODN	7370	770528806	DE	0004-09-30	73	i	"Robel Charles J"	"C/o Model N, Inc."	"1600 Seaport Blvd., Ste 400"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	35	1229863	21	1327567	1	000118143114023745	"2014-06-12 16:08:02"	rrd411536.xml	4	2014-06-10	0	1	0	000000000000000000	0	"Common Stock"	2014-06-10	M	0	10000	7.84	78400	A	9836	D		0	-6098	32767	0	0	0	3	-2	26	52	123	0	6	23	23	0	50	67		C		0	0000		"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Robel Charles J"	"C/o Palo Alto Networks, Inc."	"4401 Great America Pkwy."	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1229863	21	1327567	1	000118143114023745	"2014-06-12 16:08:02"	rrd411536.xml	4	2014-06-10	0	1	0	000000000000000000	1	"Common Stock"	2014-06-10	S	0	10000	77.3867	773867	D	9836	D		0	-50	32767	0	0	0	3	-2	26	52	123	0	6	23	23	0	50	67		C		0	0000		"Palo Alto Networks Inc"	PANW	3577	202530195	DE	0004-07-31	35	d	"Robel Charles J"	"C/o Palo Alto Networks, Inc."	"4401 Great America Pkwy."	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	36	1229863	19	1118417	1	000120919114007064	"2014-02-04 17:06:37"	doc4.xml	4	2014-01-31	0	1	0	000000000000000000	0	"Common Stock"	2014-01-31	M	0	5627	0	0	D	22574	D		0	33	1107	1	0	0	7	21	10	0	16	-4	-17	-19	-8	5	-59			C		0	0000		"Model N, Inc."	MODN	7370	770528806	DE	0004-09-30	73	i	"Robel Charles J"	"C/o Model N, Inc."	"1800 Bridge Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1229863	3	1080099	1	000120919113005681	"2013-02-01 17:08:18"	doc4.xml	4	2013-01-30	0	1	0	000000000000000000	0	"Common Stock"	2013-01-30	M	0	25000	17.64	441000	A	15920	D		0	-275	0																	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Robel Charles J"	"C/o Informatica Corporation"	"100 Cardinal Way"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1229863	3	1080099	1	000120919113005681	"2013-02-01 17:08:18"	doc4.xml	4	2013-01-30	0	1	0	000000000000000000	1	"Common Stock"	2013-01-30	S	0	25000	36.2158	905395	D	15920	D		0	-61	0																	C		0	0000		"Informatica Corp"	INFA	7372	770333710	DE	0004-12-31	73	i	"Robel Charles J"	"C/o Informatica Corporation"	"100 Cardinal Way"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
