sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1377144	13	1634997	249	000163499722000002	"2022-01-13 07:33:59"	primary_doc.xml	4	2022-01-11	0	1	0	000000000000000000	0	"Common Stock"	2022-01-11	M	0	17500	0	0	A	43780	D		0	67	0	0																					"Avangrid, Inc."	AGR	4911	141798693		0004-12-31	49	e	"Arriola Dennis V"	"162 Canco Road"		Portland	ME	04103		1	1	0	0	"see below"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1377144	13	1634997	249	000163499721000057	"2021-06-10 16:58:49"	primary_doc.xml	4	2021-06-08	0	1	0	000000000000000000	0	"Common Stock"	2021-06-08	M	0	17500	0	0	A	34390	D		0	104	0																						"Avangrid, Inc."	AGR	4911	141798693		0004-12-31	49	e	"Arriola Dennis V"	"162 Canco Road"		Portland	ME	04103		1	1	0	0	"see below"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1377144	13	1634997	249	000163499721000035	"2021-03-02 16:40:26"	primary_doc.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Common Stock"	2021-02-26	P	0	25000	46.53	1163250	A	25000	I	"Through Trust"	0	32767	0																	C		0	0000		"Avangrid, Inc."	AGR	4911	141798693		0004-12-31	49	e	"Arriola Dennis V"	"162 Canco Road"		Portland	ME	04103		1	1	0	0	"see below"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	117	1377144	11	1032208	1	000177147420000037	"2020-03-13 18:42:22"	edgar.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	1000	100.73	100730	A	48495	D	"401(k) savings plan 3/12/2020"	0	2	0																	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Arriola Dennis V"	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	"EVP, Group Pres"		0	0	1	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
14	37	1377144	8	867773	426	000114036112013204	"2012-03-05 17:31:43"	doc1.xml	4	2012-03-01	0	1	0	000000000000000000	0	"Common Stock"	2012-03-01	M	0	54077	0	0	A	46830	D		0	-746	11249	-2	-4	-4	2	-12	-32	-37	71	-7	-12	-9	0	-7	-48	-56	-64	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-01-02	36	d	"Arriola Dennis V"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1377144	8	867773	426	000114036112008459	"2012-02-14 19:08:46"	doc1.xml	4	2012-02-11	0	1	0	000000000000000000	0	"Common Stock"	2012-02-11	M	0	834	0	0	A	12828	D		0	7	7686	-4	-2	-2	14	-3	-24	-41	59	4	5	14	26	-1	-49	-51	-60	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-01-02	36	d	"Arriola Dennis V"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1377144	8	867773	407	000114036111053751	"2011-11-15 17:14:08"	doc1.xml	4	2011-11-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-11-12	M	0	16668	0	0	A	12344	D		0	-385	0																	C	A	0	0000		"Sunpower Corp"	SPWRA	3674	943008969	DE	0004-01-02	36	d	"Arriola Dennis V"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1377144	8	867773	1442	000114036111025391	"2011-05-05 17:25:34"	doc1.xml	4	2011-05-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-05-03	M	0	6667	0	0	A	52299	D		0	15	0																	C	A	0	0000		"Sunpower Corp"	SPWRA	3674	943008969	DE	0000-00-00	36	d	"Arriola Dennis V"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1377144	6	867773	1408	000114036111013665	"2011-03-02 21:14:40"	doc1.xml	4	2011-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-03-01	M	0	37124	0	0	A	48078	D		0	339	0																	C	A	0	0000		"Sunpower Corp"	SPWRA	3674	943008969	DE	0000-00-00	36	d	"Arriola Dennis V"	"C/o Sunpower Corporation"	"3939 North First Street"	"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1377144	7	867773	1425	000114036111010032	"2011-02-15 19:18:28"	doc1.xml	4	2011-02-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-02-11	M	0	833	0	0	A	24625	D		0	4	0																	C	A	0	0000		"Sunpower Corp"	SPWRA	3674	943008969	DE	0000-00-00	36	d	"Arriola Dennis V"	"C/o Sunpower Corporation"	"3939 N. First Street"	"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1377144	6	867773	1377	000114036110046092	"2010-11-16 17:15:02"	doc1.xml	4	2010-11-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-11-12	M	0	16666	0	0	A	24133	D		0	223	0																	C	A	0	0000		"Sunpower Corp"	SPWRA	3674	943008969	DE	0000-00-00	36	d	"Arriola Dennis V"	"C/o Sunpower Corporation"	"3939 North First Street"	"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1377144	6	867773	1357	000114036110036726	"2010-09-09 17:20:15"	doc1.xml	4	2010-09-07	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-09-07	P	0	10000	10.8403	108403	A	35000	I	"Held in Trust"	0	40	0																	C	B	0	0000		"Sunpower Corp"	SPWRB	3674	943008969	DE	0000-00-00	36	d	"Arriola Dennis V"	"C/o Sunpower Corporation"	"3939 North First Street"	"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1377144	6	867773	1332	000114036110025173	"2010-06-10 19:07:41"	doc1.xml	4	2010-06-08	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-06-08	P	0	5000	10.0886	50443	A	25000	I	"Held in Trust"	0	25	0																	C	B	0	0000		"Sunpower Corp"	SPWRB	3674	943008969	DE	0000-00-00	36	d	"Arriola Dennis V"	"C/o Sunpower Corporation"	"3939 North First Street"	"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1377144	6	867773	1350	000114036110024201	"2010-06-03 19:21:43"	doc1.xml	4	2010-06-01	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-06-01	P	0	15000	11.4131	171197	A	20000	I	"Held in Trust"	1	300	0																	C	B	0	0000		"Sunpower Corp"	SPWRB	3674	943008969	DE	0000-00-00	36	d	"Arriola Dennis V"	"C/o Sunpower Corporation"	"3939 North First Street"	"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1377144	6	867773	1345	000114036110019286	"2010-05-05 21:25:21"	doc1.xml	4	2010-05-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-05-03	M	0	6666	0	0	A	13581	D		0	96	0																	C	A	0	0000		"Sunpower Corp"	SPWRA	3674	943008969	DE	0000-00-00	36	d	"Arriola Dennis V"	"C/o Sunpower Corporation"	"3939 North First Street"	"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1377144	4	867773	1314	000114036110007036	"2010-02-16 20:49:27"	doc1.xml	4	2010-02-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-02-11	M	0	833	0	0	A	9361	D		0	10	0																	C	A	0	0000		"Sunpower Corp"	SPWRA	3674	943008969	DE	0000-00-00	36	d	"Arriola Dennis V"	"C/o Sunpower Corporation"	"3939 N. First Street"	"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1377144	5	867773	1302	000114036109026085	"2009-11-13 19:52:51"	doc1.xml	4	2009-11-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-11-12	M	0	16666	0	0	A	8886	D		0	-214	0																	C	A	0	0000		"Sunpower Corp"	SPWRA	3674	943008969	DE	0000-00-00	36	d	"Arriola Dennis V"	"C/o Sunpower Corporation"	"3939 North First Street"	"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1377144	5	867773	1271	000114036109012553	"2009-05-15 16:50:15"	doc1.xml	4	2009-05-13	0	0	0	000000000000000000	0	"Class B Common Stock"	2009-05-13	P	0	5000	22.7657	113829	A	5000	I	"Held in Trust"	0	32767	0																	C	B	0	0000		"Sunpower Corp"	SPWRB	3674	943008969	DE	0000-00-00	36	d	"Arriola Dennis V"	"C/o Sunpower Corporation"	"3939 North First Street"	"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
