sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1903799	2	833079	2	000083307924000017	"2024-02-20 16:32:29"	wk-form4_1708464732.xml	4	2024-02-16	0	0	0	000000000000000000	0	"MTH Common Stock"	2024-02-16	S	0	346	151.392	52382	D	5846	D		1	-6	0																						"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Sasser Alison"	"18655 North Claret Drive"	"Suite 400"	Scottsdale	AZ	85255		0	1	0	0	"SVP - Chief Accounting Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1903799	2	833079	2	000083307924000013	"2024-02-13 16:30:42"	wk-form4_1707859830.xml	4	2024-02-13	0	0	0	000000000000000000	0	"MTH Common Stock"	2024-02-13	S	0	355	152.61	54177	D	6192	D		0	-5	0																						"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Sasser Alison"	"18655 North Claret Drive"	"Suite 400"	Scottsdale	AZ	85255		0	1	0	0	"SVP - Chief Accounting Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1903799	1	833079	2	000083307923000140	"2023-08-02 16:25:35"	wk-form4_1691007914.xml	4	2023-08-01	0	0	0	000000000000000000	0	"MTH Common Stock"	2023-08-01	S	0	481	150	72150	D	6547	D		0	-7	0																						"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Sasser Alison"	"8800 E Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	"SVP - Chief Accounting Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1903799	1	833079	2	000083307923000100	"2023-05-01 10:58:36"	wf-form4_168295309360335.xml	4	2023-04-28	0	0	0	000000000000000000	0	"MTH Common Stock"	2023-04-28	S	0	1500	123.52	185280	D	7028	D		0	-18	0	0																					"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Sasser Alison"	"8800 E Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	"SVP - Chief Accounting Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1903799	1	833079	2	000083307923000054	"2023-02-22 16:31:49"	wf-form4_167710146698414.xml	4	2023-02-22	0	0	0	000000000000000000	0	"MTH Common Stock"	2023-02-22	S	0	208	107.72	22406	D	8528	D		0	-2	0																						"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Sasser Alison"	"8800 E Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	"SVP - Chief Accounting Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1903799	1	833079	2	000083307923000045	"2023-02-17 17:16:01"	wf-form4_167667212595974.xml	4	2023-02-15	0	0	0	000000000000000000	1	"MTH Common Stock"	2023-02-16	S	0	275	110.452	30374	D	8736	D		1	-3	0																						"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Sasser Alison"	"8800 E Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	"SVP - Chief Accounting Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1903799	1	833079	2	000083307923000016	"2023-02-14 17:24:04"	wf-form4_167641338750098.xml	4	2023-02-14	0	0	0	000000000000000000	0	"MTH Common Stock"	2023-02-14	S	0	345	114.16	39385	D	7156	D		0	-5	0																						"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Sasser Alison"	"8800 E Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	"SVP - Chief Accounting Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1903799	1	833079	2	000083307923000011	"2023-02-03 16:28:54"	wf-form4_167545971804009.xml	4	2023-02-03	0	0	0	000000000000000000	0	"MTH Common Stock"	2023-02-03	S	0	1443	114	164502	D	7501	D		0	-16	0																						"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Sasser Alison"	"8800 E Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	"SVP - Chief Accounting Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1903799	1	833079	2	000083307922000083	"2022-08-15 18:05:41"	wf-form4_166059824792336.xml	4	2022-08-15	0	0	0	000000000000000000	0	"MTH Common Stock"	2022-08-15	S	0	1000	87.92	87920	D	8944	D		0	-10	0																						"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Sasser Alison"	"8800 E Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	"SVP - Chief Accounting Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1903799	1	833079	2	000083307922000035	"2022-02-24 10:44:58"	wf-form4_164571748270879.xml	4	2022-02-23	0	0	0	000000000000000000	0	"MTH Common Stock"	2022-02-23	S	0	205	89.9	18430	D	9944	D		0	-2	0	0																					"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Sasser Alison"	"8800 E Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	"SVP - Chief Accounting Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
