sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1187094	2	925178	2	000117911008000138	"2008-01-02 17:45:42"	edgar.xml	4	2007-12-28	0	0	0	000000000000000000	0	"Common Stock"	2007-12-28	S	0	10000	0.01	100	D	0	D		0	-100	0																	C		0	0000		"Movie Gallery Inc"	MOVI	7841	631120122	DE	0004-01-06	78	i	"Lockwood James C"	"1836 Palisades Drive"		"Pacific Palisades"	CA	90272		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187094	2	925178	2	000117911007010807	"2007-05-21 18:17:46"	edgar.xml	4/A	2007-05-15	0	0	0	000000000000000000	0	"Common Stock"	2007-05-15	S	0	6333	3	18999	D	10000	D		0	-39	0																	C		0	0000		"Movie Gallery Inc"	MOVI	7841	631120122	DE	0004-01-06	78	i	"Lockwood James C"	"1836 Palisades Drive"		"Pacific Palisades"	CA	90272		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
23	61	1187094	1	1012393	1	000136250106000033	"2006-09-15 17:20:58"	edgar.xml	4	2006-09-15	0	1	0	000000000000000000	1	"Common Stock"	2006-09-15	S	0	5000	38.83	194150	D	0	D		0	-100	0																	C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Lockwood James C"	"700 E. Bonita Avenue"		Pomona	CA	91767		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187094	1	1012393	1	000136250106000004	"2006-06-16 14:50:57"	edgar.xml	4	2006-06-14	0	1	0	000000000000000000	2	"Common Stock"	2006-06-14	S	0	10000	35.6703	356703	D	0			0	-100	0	0																					"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Lockwood James C"	"700 E. Bonita Avenue"		Pomona	CA	91767		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187094	1	1012393	1	000118709406000002	"2006-03-13 09:59:41"	edgar.xml	4	2006-03-10	0	1	0	000000000000000000	1	"Common Stock"	2006-03-10	S	0	5000	46.0434	230217	D	0	D		0	-100	0	0																C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Lockwood James C"	"700 E. Bonita Avenue"		Pomona	CA	91767		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187094	1	1012393	1	000118709406000001	"2006-02-07 18:30:01"	edgar.xml	4	2006-02-06	0	1	0	000000000000000000	1	"Common Stock"	2006-02-06	S	0	15000	39.9947	599921	D	0	D		0	-100	0																	C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Lockwood James C"	"700 E. Bonita Avenue"		Pomona	CA	91767		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187094	1	1012393	1	000118709405000004	"2005-12-16 15:53:34"	edgar.xml	4	2005-12-14	0	1	0	000000000000000000	1	"Common Stock"	2005-12-14	S	0	10000	30.4172	304172	D	0	D		1	-100	0	0																C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Lockwood James C"	"700 E. Bonita Avenue"		Pomona	CA	91767		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187094	1	1012393	1	000118709405000003	"2005-06-14 09:39:21"	edgar.xml	4	2005-06-13	0	1	0	000000000000000000	1	"Common Stock"	2005-06-13	S	0	5000	23.31	116550	D	0	D		0	-100	0	0																C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Lockwood James C"	"700 E. Bonita Avenue"		Pomona	CA	91767		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187094	1	1012393	1	000118709405000002	"2005-03-07 16:51:43"	edgar.xml	4	2005-03-04	0	1	0	000000000000000000	1	"Common Stock"	2005-03-04	S	0	10000	23.65	236500	D	0	D		0	-100	0																	C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Lockwood James C"	"700 E. Bonita Avenue"		Pomona	CA	91767		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1187094	1	1012393	1	000118709405000001	"2005-03-02 16:47:18"	edgar.xml	4	2005-03-02	0	1	0	000000000000000000	1	"Common Stock"	2005-03-02	S	0	10000	23.37	233700	D	0	D		0	-100	0																	C		0	0000		"Keystone Automotive Industries Inc"	KEYS	5013	952920557	CA	0004-03-26	50	f	"Lockwood James C"	"700 E. Bonita Avenue"		Pomona	CA	91767		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
