sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1791249	3	1819790	1	000120919122037924	"2022-06-17 16:51:24"	doc4.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	M	0	4257	0	0	A	1308273	D	"By the Ackermann & Elmen-Gruys Trust Dat"	0	0	0																						"Tarsus Pharmaceuticals, Inc."	TARS	2836	814717861	DE	0004-12-31	28	d	"Ackermann Michael"	"C/O Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1791249	3	1819790	1	000120919122027856	"2022-05-09 16:42:24"	doc4.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Common Stock"	2022-05-05	P	0	100000	13.5	1350000	A	1304016	I	"By the Ackermann & Elmen-Gruys Trust Dat"	0	8	0																						"Tarsus Pharmaceuticals, Inc."	TARS	2836	814717861	DE	0004-12-31	28	d	"Ackermann Michael"	"C/O Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1791249	3	1819790	1	000181979021000059	"2021-12-03 18:56:58"	wf-form4_163857580594057.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	S	0	5833	24.6759	143934	D	1204016	D		0	0	0																						"Tarsus Pharmaceuticals, Inc."	TARS	2836	814717861	DE	0004-12-31	28	d	"Ackermann Michael"	"C/O Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1791249	3	1819790	1	000181979021000043	"2021-11-03 19:00:18"	wf-form4_163598040275686.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	5833	27.8226	162289	D	1209849	D		0	0	0																						"Tarsus Pharmaceuticals, Inc."	TARS	2836	814717861	DE	0004-12-31	28	d	"Ackermann Michael"	"C/O Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1791249	3	1819790	1	000181979021000039	"2021-10-14 16:48:29"	wf-form4_163424449168205.xml	4	2021-10-12	0	0	0	000000000000000000	0	"Common Stock"	2021-10-12	S	0	5633	26.2737	148000	D	1215682	D		0	0	0																						"Tarsus Pharmaceuticals, Inc."	TARS	2836	814717861	DE	0004-12-31	28	d	"Ackermann Michael"	"C/O Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1791249	3	1819790	1	000181979021000035	"2021-10-12 18:47:37"	wf-form4_163407884464685.xml	4	2021-10-08	0	0	0	000000000000000000	0	"Common Stock"	2021-10-08	S	0	200	25.03	5006	D	1221315	D		0	0	0																						"Tarsus Pharmaceuticals, Inc."	TARS	2836	814717861	DE	0004-12-31	28	d	"Ackermann Michael"	"C/O Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1791249	3	1819790	1	000120919121054888	"2021-09-03 18:53:56"	doc4.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	5833	25.242	147237	D	1221515	D		0	0	0																						"Tarsus Pharmaceuticals, Inc."	TARS	2836	814717861	DE	0004-12-31	28	d	"Ackermann Michael"	"C/O Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1791249	3	1819790	1	000120919121051193	"2021-08-12 17:27:31"	doc4.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock"	2021-08-11	S	0	621	25.152	15619	D	1227348	D		0	0	0																						"Tarsus Pharmaceuticals, Inc."	TARS	2836	814717861	DE	0004-12-31	28	d	"Ackermann Michael"	"C/O Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1791249	3	1819790	1	000120919121050631	"2021-08-10 16:55:05"	doc4.xml	4	2021-08-06	0	0	0	000000000000000000	0	"Common Stock"	2021-08-06	S	0	3829	25	95725	D	1227969	D		1	0	0																						"Tarsus Pharmaceuticals, Inc."	TARS	2836	814717861	DE	0004-12-31	28	d	"Ackermann Michael"	"C/O Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1791249	3	1819790	1	000120919121050177	"2021-08-06 16:16:03"	doc4.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock"	2021-08-05	S	0	1383	25.0011	34577	D	1231798	D		0	0	0																						"Tarsus Pharmaceuticals, Inc."	TARS	2836	814717861	DE	0004-12-31	28	d	"Ackermann Michael"	"C/O Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
