sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1768262	1	8858	1	000112760224018572	"2024-06-13 16:48:49"	form4.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	8000	54.34	434720	D	40239	D		0	-17	0																						"Avnet Inc"	AVT	5065	111890605	NY	0004-07-03	50	f	"Arnold Ken E."	"C/o Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1456412	8	8858	1	000112760224016993	"2024-05-30 17:04:06"	form4.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	0	30000	53.74	1612200	D	280501	I	"By Gallagher Family Trust"	0	-10	0																						"Avnet Inc"	AVT	5065	111890605	NY	0004-07-03	50	f	"Gallagher Philip R"	"C/O Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1792455	1	8858	1	000112760224016417	"2024-05-23 16:36:54"	form4.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	9000	54.4	489600	D	11578	D		0	-44	0																						"Avnet Inc"	AVT	5065	111890605	NY	0004-07-03	50	f	"Bozotti Carlo"	"C/o Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1456412	8	8858	1	000112760224015088	"2024-05-13 16:20:27"	form4.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Common Stock"	2024-05-10	S	0	19532	51.63	1008437	D	310501	D	"By Gallagher Family Trust"	0	-6	0																						"Avnet Inc"	AVT	5065	111890605	NY	0004-07-03	50	f	"Gallagher Philip R"	"C/O Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1788948	4	8858	1	000112760224006293	"2024-02-22 16:16:09"	form4.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	2210	46.04	101748	D	14281	D		0	-13	0																						"Avnet Inc"	AVT	5065	111890605	NY	0004-07-03	50	f	"Obregon-Jimenez Rebeca"	"C/O Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1220006	17	8858	1	000112760223028277	"2023-11-27 16:16:45"	form4.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Common Stock"	2023-11-24	S	0	8190	47.3	387387	D	0	D		0	-100	0																						"Avnet Inc"	AVT	5065	111890605	NY	0004-07-03	50	f	"Lawrence James A"	"C/o Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1220006	17	8858	1	000112760223028183	"2023-11-22 16:18:12"	form4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	S	0	6910	47.68	329469	D	8190	D		0	-46	0																						"Avnet Inc"	AVT	5065	111890605	NY	0004-07-03	50	f	"Lawrence James A"	"C/o Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1456412	8	8858	1	000112760223015759	"2023-05-16 16:45:42"	form4.xml	4	2023-05-15	0	1	0	000000000000000000	1	"Common Stock"	2023-05-15	S	0	32740	41.35	1353799	D	229896	D	"By Gallagher Family Trust"	0	-12	0																						"Avnet Inc"	AVT	5065	111890605	NY	0004-07-03	50	f	"Gallagher Philip R"	"C/O Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1220006	17	8858	1	000112760223015274	"2023-05-11 17:03:10"	form4.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	S	0	72851	41.69	3037158	D	15100	D		0	-83	0																						"Avnet Inc"	AVT	5065	111890605	NY	0004-07-03	50	f	"Lawrence James A"	"C/o Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1229306	13	8858	1	000112760222021353	"2022-08-19 11:37:02"	form4.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	S	0	24221	45.028	1090623	D	30066	D		0	-45	0	0																					"Avnet Inc"	AVT	5065	111890605	NY	0004-07-03	50	f	"Liguori Thomas"	"C/o Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
