sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	105	1189832	7	918646	2	000120919121066743	"2021-11-24 13:49:15"	doc4.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Common Stock"	2021-11-22	M	0	1193	91.95	109696	A	8716	D	"By Martin Robin Partners, L.P."	0	16	0	0																					"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Ellen Martin M"	"5960 Berkshire Ln"	"Suite 900"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1189832	7	918646	2	000120919121066743	"2021-11-24 13:49:15"	doc4.xml	4	2021-11-22	0	1	0	000000000000000000	1	"Common Stock"	2021-11-22	S	0	1193	163.322	194843	D	8716	D	"By Martin Robin Partners, L.P."	0	-12	0	0																					"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Ellen Martin M"	"5960 Berkshire Ln"	"Suite 900"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1189832	7	918646	2	000120919121036611	"2021-05-28 17:47:40"	doc4.xml	4	2021-05-27	0	1	0	000000000000000000	0	"Common Stock"	2021-05-27	M	0	1800	81.28	146304	A	7842	D	"By Martin Robin Partners, L.P."	0	30	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Ellen Martin M"	"5960 Berkshire Ln"	"Suite 900"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1189832	7	918646	2	000120919121036611	"2021-05-28 17:47:40"	doc4.xml	4	2021-05-27	0	1	0	000000000000000000	1	"Common Stock"	2021-05-27	S	0	1800	148.326	266987	D	7842	D	"By Martin Robin Partners, L.P."	0	-19	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Ellen Martin M"	"5960 Berkshire Ln"	"Suite 900"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1189832	7	918646	2	000120919121010886	"2021-02-16 17:50:29"	doc4.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Common Stock"	2021-02-12	M	0	1763	79.73	140564	A	7842	D	"By Martin Robin Partners, L.P."	0	29	0																	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Ellen Martin M"	"5960 Berkshire Ln"	"Suite 900"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1189832	7	918646	2	000120919121010886	"2021-02-16 17:50:29"	doc4.xml	4	2021-02-12	0	1	0	000000000000000000	1	"Common Stock"	2021-02-12	S	0	1763	120.771	212919	D	7842	D	"By Martin Robin Partners, L.P."	0	-18	0																	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Ellen Martin M"	"5960 Berkshire Ln"	"Suite 900"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1189832	6	918646	2	000120919120062241	"2020-12-08 16:09:46"	doc4.xml	4	2020-12-04	0	1	0	000000000000000000	0	"Common Stock"	2020-12-04	M	0	2161	67.21	145241	A	7842	D	"By Martin Robin Partners, L.P."	0	38	0																	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Ellen Martin M"	"2900 McKinnon, Unit 1801"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1189832	6	918646	2	000120919120062241	"2020-12-08 16:09:46"	doc4.xml	4	2020-12-04	0	1	0	000000000000000000	1	"Common Stock"	2020-12-04	S	0	2161	97	209617	D	7842	D	"By Martin Robin Partners, L.P."	0	-22	0																	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Ellen Martin M"	"2900 McKinnon, Unit 1801"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
2	3	1189832	5	1418135	3	000120919118042050	"2018-07-10 07:52:47"	doc4.xml	4	2018-07-09	1	1	0	000000000000000000	0	"Common Stock"	2018-07-09	M	0	163584	59.9868	9812885	A	164067	D		0	32766	0	0																C		0	0000		"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Ellen Martin M"	"5301 Legacy Drive"		Plano	TX	75024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1189832	5	1418135	1	000120919118037493	"2018-06-13 16:46:42"	doc4.xml	4	2018-06-12	0	0	0	000000000000000000	0	"Common Stock"	2018-06-12	S	0	30000	120.707	3621204	D	48653	I	"Martin Robin Partners, L.P."	0	-38	0																	C		0	0000		"Dr Pepper Snapple Group, Inc."	DPS	2080	753258232	DE	0004-12-31	20	d	"Ellen Martin M"	"5301 Legacy Drive"		Plano	TX	75024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1189832	5	1418135	1	000120919118017325	"2018-03-06 16:51:29"	doc4.xml	4	2018-03-02	0	1	0	000000000000000000	0	"Common Stock"	2018-03-02	M	0	5516	0	0	A	78653	M	"By Limited Partnership"	0	8	0																	C		0	0000		"Dr Pepper Snapple Group, Inc."	DPS	2080	753258232	DE	0004-12-31	20	d	"Ellen Martin M"	"5301 Legacy Drive"		Plano	TX	75024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1189832	5	1418135	1	000120919117018427	"2017-03-06 17:39:53"	doc4.xml	4	2017-03-02	0	1	0	000000000000000000	0	"Common Stock"	2017-03-03	M	0	11048	0	0	A	0	D		0	-100	32767	-1	0	0	1	4				2	1	1	5	10	2	6	28	C		0	0000		"Dr Pepper Snapple Group, Inc."	DPS	2080	753258232	DE	0004-12-31	20	d	"Ellen Martin M"	"5301 Legacy Drive"		Plano	TX	75024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1189832	5	1418135	1	000120919117018427	"2017-03-06 17:39:53"	doc4.xml	4	2017-03-02	0	1	0	000000000000000000	3	"Common Stock"	2017-03-06	S	0	6897	94.6894	653073	D	0	D		0	-100	32767	-1	0	0	1	4				2	1	1	5	10	2	6	28	C		0	0000		"Dr Pepper Snapple Group, Inc."	DPS	2080	753258232	DE	0004-12-31	20	d	"Ellen Martin M"	"5301 Legacy Drive"		Plano	TX	75024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1189832	5	1418135	1	000120919117014570	"2017-02-27 09:12:20"	doc4.xml	4	2017-02-23	0	0	0	000000000000000000	2	"Common Stock"	2017-02-24	S	0	13701	94.2865	1291819	D	69000	M	"By Limited Partnership"	0	-17	32767	0	-2	-1	0	3				0	2	3	6	9	3	4	26	C		0	0000		"Dr Pepper Snapple Group, Inc."	DPS	2080	753258232	DE	0004-12-31	20	d	"Ellen Martin M"	"5301 Legacy Drive"		Plano	TX	75024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1189832	5	1418135	1	000120919117011323	"2017-02-16 08:45:36"	doc4.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock"	2017-02-15	M	0	10000	51.68	516800	A	0	D		0	-100	32767	0	1	1	2	4				-1	2	2	2	13	-1	6	26	C		0	0000		"Dr Pepper Snapple Group, Inc."	DPS	2080	753258232	DE	0004-12-31	20	d	"Ellen Martin M"	"5301 Legacy Drive"		Plano	TX	75024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1189832	5	1418135	1	000120919117011323	"2017-02-16 08:45:36"	doc4.xml	4	2017-02-15	0	1	0	000000000000000000	1	"Common Stock"	2017-02-15	S	0	10000	92.9625	929625	D	0	D		0	-100	32767	0	1	1	2	4				-1	2	2	2	13	-1	6	26	C		0	0000		"Dr Pepper Snapple Group, Inc."	DPS	2080	753258232	DE	0004-12-31	20	d	"Ellen Martin M"	"5301 Legacy Drive"		Plano	TX	75024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1189832	5	1418135	1	000120919116134359	"2016-07-29 08:07:57"	doc4.xml	4	2016-07-28	0	1	0	000000000000000000	0	"Common Stock"	2016-07-28	M	0	15462	48.9034	756145	A	0	D		0	-100	32767	0	1	0	-1	-5	-9	-7		0	0	1	6	9	8	26	69	C		0	0000		"Dr Pepper Snapple Group, Inc."	DPS	2080	753258232	DE	0004-12-31	20	d	"Ellen Martin M"	"5301 Legacy Drive"		Plano	TX	75024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1189832	5	1418135	1	000120919116134359	"2016-07-29 08:07:57"	doc4.xml	4	2016-07-28	0	1	0	000000000000000000	2	"Common Stock"	2016-07-28	S	0	15462	96.6288	1494075	D	0	D		0	-100	32767	0	1	0	-1	-5	-9	-7		0	0	1	6	9	8	26	69	C		0	0000		"Dr Pepper Snapple Group, Inc."	DPS	2080	753258232	DE	0004-12-31	20	d	"Ellen Martin M"	"5301 Legacy Drive"		Plano	TX	75024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1189832	5	1418135	1	000120919116119167	"2016-05-11 16:54:43"	doc4.xml	4	2016-05-10	0	1	0	000000000000000000	0	"Common Stock"	2016-05-10	M	0	10000	43.82	438200	A	0	D		0	-100	32767	-1	1	1	-2	-3	2	-6		3	5	9	6	6	12	28	76	C		0	0000		"Dr Pepper Snapple Group, Inc."	DPS	2080	753258232	DE	0004-12-31	20	d	"Ellen Martin M"	"5301 Legacy Drive"		Plano	TX	75024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1189832	5	1418135	1	000120919116119167	"2016-05-11 16:54:43"	doc4.xml	4	2016-05-10	0	1	0	000000000000000000	1	"Common Stock"	2016-05-10	S	0	10000	95.5283	955283	D	0	D		0	-100	32767	-1	1	1	-2	-3	2	-6		3	5	9	6	6	12	28	76	C		0	0000		"Dr Pepper Snapple Group, Inc."	DPS	2080	753258232	DE	0004-12-31	20	d	"Ellen Martin M"	"5301 Legacy Drive"		Plano	TX	75024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1189832	5	1418135	1	000120919116116323	"2016-04-29 09:09:16"	doc4.xml	4	2016-04-28	0	1	0	000000000000000000	0	"Common Stock"	2016-04-28	M	0	10000	43.82	438200	A	68000	M	"By Limited Partnership"	0	17	32767	0	0	2	3	2	9	-1		3	1	-1	-1	-1	1	23	73	C		0	0000		"Dr Pepper Snapple Group, Inc."	DPS	2080	753258232	DE	0004-12-31	20	d	"Ellen Martin M"	"5301 Legacy Drive"		Plano	TX	75024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1189832	5	1418135	1	000120919116116323	"2016-04-29 09:09:16"	doc4.xml	4	2016-04-28	0	1	0	000000000000000000	1	"Common Stock"	2016-04-28	S	0	15058	90.7618	1366691	D	68000	M	"By Limited Partnership"	0	-18	32767	0	0	2	3	2	9	-1		3	1	-1	-1	-1	1	23	73	C		0	0000		"Dr Pepper Snapple Group, Inc."	DPS	2080	753258232	DE	0004-12-31	20	d	"Ellen Martin M"	"5301 Legacy Drive"		Plano	TX	75024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1189832	5	1418135	1	000120919116106803	"2016-03-08 07:18:50"	doc4.xml	4	2016-03-04	0	1	0	000000000000000000	0	"Common Stock"	2016-03-04	M	0	12779	0	0	A	73058	M	"By Limited Partnership"	0	21	32767	0	1	2	1	2	3	6	7	-2	-3	-2	-1	1	19	18	83	C		0	0000		"Dr Pepper Snapple Group, Inc."	DPS	2080	753258232	DE	0004-12-31	20	d	"Ellen Martin M"	"5301 Legacy Drive"		Plano	TX	75024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1189832	5	1418135	1	000120919116102993	"2016-02-26 16:54:32"	doc4.xml	4	2016-02-24	0	1	0	000000000000000000	2	"Common Stock"	2016-02-25	S	0	25686	92.8047	2383781	D	65000	M	"By Limited Partnership"	1	-28	32767	-1	-1	-1	0	-2	0	2	5	2	1	3	3	5	26	21	87	C		0	0000		"Dr Pepper Snapple Group, Inc."	DPS	2080	753258232	DE	0004-12-31	20	d	"Ellen Martin M"	"5301 Legacy Drive"		Plano	TX	75024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
