sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1211644	11	1394056	3	000120919121009505	"2021-02-11 06:00:30"	doc4.xml	4	2021-02-08	0	0	0	000000000000000000	0	"Common Stock"	2021-02-08	S	0	21753	6.07	132041	D	159200	D		0	-12	0	0																C		0	0000		"One Stop Systems, Inc."	OSS	3571	330885351		0004-12-31	35	d	"Potashner Kenneth F"	"2235 Enterprise Street #110"		Escondido	CA	92029		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1211644	11	1394056	3	000120919121003934	"2021-01-19 09:00:07"	doc4.xml	4	2021-01-14	0	0	0	000000000000000000	0	"Common Stock"	2021-01-14	S	0	32630	4.65	151730	D	180953	D		0	-15	0	0																C		0	0000		"One Stop Systems, Inc."	OSS	3571	330885351		0004-12-31	35	d	"Potashner Kenneth F"	"2235 Enterprise Street #110"		Escondido	CA	92029		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
13	38	1211644	1	225263	1	000121318415000030	"2015-05-15 18:53:06"	edgar.xml	4	2015-05-13	0	1	0	000000000000000000	1	"Common Stock"	2015-05-13	S	0	3750	19.4691	73009	D	93242	D		0	-4	3123	-1	0	0	-1	-2	-17	-14		-1	5	-3	3	-3	11	9	42	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Potashner Kenneth F"	"1791 Deere Avenue"		Irvine	CA	92606		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1211644	1	225263	1	000121318414000048	"2014-09-09 19:53:38"	edgar.xml	4	2014-09-05	0	1	0	000000000000000000	1	"Common Stock"	2014-09-05	S	0	7500	18.228	136710	D	89492	D		0	-8	2452	-2	1	1	3	0	7	8	-16	-3	-6	-3	4	-4	-16	17	44	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Potashner Kenneth F"	"1791 Deere Avenue"		Irvine	CA	92606		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1211644	1	225263	1	000121318414000046	"2014-09-04 19:40:05"	edgar.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Common Stock"	2014-09-02	S	0	6825	18.7649	128070	D	89492	D		0	-7	2507	-1	-2	-2	-4	-6	-3	8	-20	-1	-3	0	8	5	-13	21	52	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Potashner Kenneth F"	"1791 Deere Avenue"		Irvine	CA	92606		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1211644	1	225263	1	000121318413000094	"2013-12-02 19:44:30"	edgar.xml	4	2013-11-27	0	1	0	000000000000000000	1	"Common Stock"	2013-11-27	S	0	7500	17.1037	128278	D	89756	D		0	-8	2997	-1	0	0	0	6	26	3	3	0	5	0	14	12	31	35	41	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Potashner Kenneth F"	"1791 Deere Avenue"		Irvine	CA	92606		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	93	1211644	6	1493761	3	000093566013000002	"2013-02-19 17:42:55"	primary_doc.xml	4	2013-02-15	0	1	0	000000000000000000	1	"Common Stock"	2013-02-15	S	0	12510	9.953	124512	D	0	D		0	-100	0																	C		0	0000		"Parametric Sound Corp"	PAMT	3669	272767540	NV	0004-12-31	36	d	"Potashner Kenneth F"	"C/o Maxwell Technologies Inc"	"9244 Balboa Ave"	"San Diego"	CA	92123		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1211644	6	1493761	3	000093566013000001	"2013-02-14 16:53:52"	primary_doc.xml	4	2013-02-12	0	1	0	000000000000000000	1	"Common Stock"	2013-02-12	S	0	12490	10.0945	126080	D	0	D		0	-100	0																	C		0	0000		"Parametric Sound Corp"	PAMT	3669	272767540	NV	0004-12-31	36	d	"Potashner Kenneth F"	"C/o Maxwell Technologies Inc"	"9244 Balboa Ave"	"San Diego"	CA	92123		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	38	1211644	1	225263	1	000121318413000004	"2013-01-02 16:19:55"	edgar.xml	4	2012-12-31	0	1	0	000000000000000000	1	"Common Stock"	2012-12-31	S	0	1333	13.33	17769	D	81022	D		0	-2	1467	3	0	0	0	4	13	2	31	5	3	5	17	18	15	-2	-24	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Potashner Kenneth F"	"1791 Deere Avenue"		Irvine	CA	92606		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1211644	1	225263	1	000121318412000066	"2012-12-19 18:16:10"	edgar.xml	4	2012-12-17	0	1	0	000000000000000000	1	"Common Stock"	2012-12-17	S	0	1166	12.5528	14637	D	78355	D		0	-1	1163	-1	-2	-2	-2	9	24	3	34	4	3	7	2	1	10	-2	-23	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Potashner Kenneth F"	"1791 Deere Avenue"		Irvine	CA	92606		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
