sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1560297	9	820318	192	000082031824000012	"2024-06-06 16:46:55"	primary_doc.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Common Stock"	2024-06-05	S	0	14239	66.6132	948505	D	18552	D		0	-43	0																						"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Dreyer Michael L"	"C/O Coherent Corp."	"375 Saxonburg Boulevard"	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1222114	21	820318	192	000156218024004692	"2024-06-05 12:34:42"	primarydocument.xml	4	2024-06-04	0	1	0	000000000000000000	0	"Common Stock"	2024-06-04	M	f	11440	13.99	160046	A	89811	D		0	15	0	0																					"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Corasanti Joseph J"	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1222114	21	820318	192	000156218024004692	"2024-06-05 12:34:42"	primarydocument.xml	4	2024-06-04	0	1	0	000000000000000000	1	"Common Stock"	2024-06-04	S	f	11440	65.804	752798	D	89811	D		0	-11	0	0																					"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Corasanti Joseph J"	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1658035	4	820318	192	000156218024004608	"2024-06-04 13:03:47"	primarydocument.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Stock"	2024-06-03	M	f	14820	27	400140	A	101139	D	"By Children,By Spouse"	0	17	0	0																					"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Bashaw Walter Robert II"	"C/O Coherent Corp."	"375 Saxonburg Blvd"	Saxonburg	PA	16056		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1658035	4	820318	192	000156218024004608	"2024-06-04 13:03:47"	primarydocument.xml	4	2024-06-03	0	1	0	000000000000000000	1	"Common Stock"	2024-06-03	S	f	19195	69.4017	1332167	D	101139	D	"By Children,By Spouse"	0	-16	0	0																					"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Bashaw Walter Robert II"	"C/O Coherent Corp."	"375 Saxonburg Blvd"	Saxonburg	PA	16056		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1567544	891	820318	192	000156218024004607	"2024-06-04 11:56:22"	primarydocument.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	f	3367	68.443	230448	D	38723	D		0	-8	0	0																					"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Basso Ronald"	"C/O Coherent Corp"	"375 Saxonburg Blvd."	Saxonburg	PA	16056		0	1	0	0	"Chief Legal, Compliance Office"		0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1517296	5	820318	192	000156218024004335	"2024-05-23 13:13:24"	primarydocument.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	M	f	2000	13.99	27980	A	44916	D		0	5	0	0																					"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Xia Howard H."	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1517296	5	820318	192	000156218024004335	"2024-05-23 13:13:24"	primarydocument.xml	4	2024-05-23	0	1	0	000000000000000000	1	"Common Stock"	2024-05-23	S	f	2000	60.915	121830	D	44916	D		0	-4	0	0																					"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Xia Howard H."	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1567544	755	820318	192	000156218024004130	"2024-05-17 12:42:36"	primarydocument.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	f	7750	29.5	228625	A	42090	D		0	23	0	0																					"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Basso Ronald"	"C/O Coherent Corp"	"375 Saxonburg Blvd."	Saxonburg	PA	16056		0	1	0	0	"Chief Legal, Compliance Office"		0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1567544	755	820318	192	000156218024004130	"2024-05-17 12:42:36"	primarydocument.xml	4	2024-05-16	0	1	0	000000000000000000	1	"Common Stock"	2024-05-16	S	f	7750	59.6577	462347	D	42090	D		0	-16	0	0																					"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Basso Ronald"	"C/O Coherent Corp"	"375 Saxonburg Blvd."	Saxonburg	PA	16056		0	1	0	0	"Chief Legal, Compliance Office"		0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1517296	5	820318	192	000156218024004124	"2024-05-17 08:58:14"	primarydocument.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	f	2000	13.99	27980	A	44916	D		1	5	0	0																					"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Xia Howard H."	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1517296	5	820318	192	000156218024004124	"2024-05-17 08:58:14"	primarydocument.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	S	f	2000	58.5	117000	D	44916	D		1	-4	0	0																					"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Xia Howard H."	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1567544	663	820318	192	000156754424000001	"2024-05-16 10:52:08"	primary_doc.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	3000	59	177000	D	42090	D		0	-7	0	0																					"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Basso Ronald"	"C/O Coherent Corp."	"375 Saxonburg Blvd"	Saxonburg	PA	16056		0	1	0	0	"Chief Legal, Compliance Office"		0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1343837	12	820318	192	000156218024004074	"2024-05-15 21:20:49"	primarydocument.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	f	5000	57.3322	286661	D	664684	D		0	-1	0																						"Coherent Corp."	COHR	3827	251214948	PA	0004-06-30	38	d	"Mattera Vincent D Jr"	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
