sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1386707	2	725460	2	000114420409045319	"2009-08-24 16:52:15"	v158918_ex.xml	4	2009-08-18	0	0	0	000000000000000000	0	"Common Stock, Par Value $.02"	2009-08-18	P	0	5200	0.6019	3130	A	707893			0	1	0	0																					"Pc Group, Inc."	PCGR	3842	112239561	DE	0004-12-31	38	d	"Asch Peter Alan"	"452 Willard St."		Burlington	VT	05401		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	935577	12	725460	1	000114420409032136	"2009-06-11 16:20:56"	v152111_ex.xml	4	2009-06-10	0	0	0	000000000000000000	0	"Common Stock, Par Value $.02"	2009-06-10	P	0	5200	0.6094	3169	A	2597693	D	"see footnote"	0	0	0																	C		0	0000		"Langer Inc"	GAIT	3842	112239561	NY	0004-12-31	38	d	"Kanders Warren B"	"C/o Kanders & Company, Inc."	"One Landmark Square 22Nd Floor"	Stamford,	CT	06901		1	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1386707	2	725460	1	000114420409032134	"2009-06-11 16:19:50"	v152110_ex.xml	4	2009-06-10	0	0	0	000000000000000000	0	"Common Stock, Par Value $.02"	2009-06-10	P	0	5200	0.6094	3169	A	702693	D		0	1	0																	C		0	0000		"Langer Inc"	GAIT	3842	112239561	NY	0004-12-31	38	d	"Asch Peter Alan"	"452 Willard St."		Burlington	VT	05401		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1386707	2	725460	1	000114420409030355	"2009-06-01 17:08:25"	v151194_ex.xml	4	2009-05-28	0	0	0	000000000000000000	0	"Common Stock, Par Value $.02"	2009-05-28	P	0	47637	0.579887	27624	A	697493	D		1	7	0																	C		0	0000		"Langer Inc"	GAIT	3842	112239561	NY	0004-12-31	38	d	"Asch Peter Alan"	"452 Willard St."		Burlington	VT	05401		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	935577	12	725460	1	000114420409030353	"2009-06-01 17:07:29"	v151192_ex.xml	4	2009-05-28	0	0	0	000000000000000000	0	"Common Stock, Par Value $.02"	2009-05-28	P	0	47637	0.579887	27624	A	2592493	D	"see footnote"	1	2	0																	C		0	0000		"Langer Inc"	GAIT	3842	112239561	NY	0004-12-31	38	d	"Kanders Warren B"	"C/o Kanders & Company, Inc."	"One Landmark Square 22Nd Floor"	Stamford,	CT	06901		1	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1386707	2	725460	1	000114420408010045	"2008-02-15 14:00:39"	v101732_ex.xml	4	2007-05-15	0	0	0	000000000000000000	0	"Common Stock"	2007-05-15	P	0	41959	4	167836	A	649856	D		0	7	0	0																C		0	0000		"Langer Inc"	GAIT	3842	112239561	NY	0004-12-31	38	d	"Asch Peter Alan"	"452 Willard St."		Burlington	VT	05401		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	935577	7	725460	1	000114420407064268	"2007-11-26 18:22:47"	v095499_ex.xml	4	2007-11-21	0	0	0	000000000000000000	0	"Common Stock, $0.02 par value per share"	2007-11-21	P	0	75000	2	150000	A	2541856	D		0	3	0																						"Langer Inc"	GAIT	3842	112239561	NY	0004-12-31	38	d	"Kanders Warren B"	"C/o Kanders & Company, Inc."	"One Landmark Square, 22Nd Fl"	Stamford	CT	06901		1	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	935577	7	725460	1	000114420407053445	"2007-10-09 16:38:31"	v089672_ex.xml	4	2007-10-05	0	0	0	000000000000000000	0	"Common Stock, $0.02 par value per share"	2007-10-05	P	0	100000	4.75	475000	A	2466856	I	"See Footnote"	0	4	0																						"Langer Inc"	GAIT	3842	112239561	NY	0004-12-31	38	d	"Kanders Warren B"	"C/o Kanders & Company, Inc."	"One Landmark Square, 22Nd Fl"	Stamford	CT	06901		1	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1130956	1	725460	1	000123191906000181	"2006-10-10 10:43:00"	edgar.xml	4	2006-09-14	1	1	0	000000000000000000	0	"Common Stock"	2006-09-14	S	0	141900	3.78653	537308	D	859430	D		1	-14	0	0																C		0	0000		"Langer Inc"	GAIT	3842	112239561	NY	0004-12-31	38	d	"Meyers Andrew H"	"31 the Birches"		"Roslyn Estates"	NY	11576		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1130956	1	725460	1	000123191906000181	"2006-10-10 10:43:00"	edgar.xml	4	2006-09-14	1	1	0	000000000000000000	5	"Common Stock"	2006-09-21	M	0	175000	1.525	266875	A	859430	D		0	26	0	0																C		0	0000		"Langer Inc"	GAIT	3842	112239561	NY	0004-12-31	38	d	"Meyers Andrew H"	"31 the Birches"		"Roslyn Estates"	NY	11576		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
