sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1736608	3	712534	2	000071253424000186	"2024-05-31 14:53:57"	wk-form4_1717181629.xml	4	2024-05-30	0	1	0	000000000000000000	3	Common	2024-05-30	S	0	23936	32.51	778159	D	289953	D	"By Spouse"	0	-8	0	0																					"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Fehring Patrick J."	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1251925	11	1038773	6	000141588924014819	"2024-05-30 08:40:06"	form4-05302024_080502.xml	4	2024-05-29	0	0	0	000000000000000000	1	"Common Stock"	2024-05-29	S	0	7500	22.65	169875	D	39033	I	Trust	0	-16	0	0																					"Smartfinancial Inc."	SMBK	6021	621173944	TN	0004-12-31	60	h	"Presley John M"	"5401 Kingston Pike"	"Suite 600"	Knoxville	TN	37919		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1811871	4	714310	1	000071431024000127	"2024-05-28 16:11:38"	wk-form4_1716927090.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock (IRA)"	2024-05-23	S	0	25000	7.43	185750	D	555249	D		0	-4	0																						"Valley National Bancorp"	VLY	6021	222477875	NJ	0004-12-31	60	h	"Chillura Joseph"	"C/O Valley National Bancorp"	"One Penn Plaza"	"New York"	NY	10119		0	1	0	0	"SEVP,  CML Banking Pres"		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1774788	2	1473844	2	000177478824000004	"2024-05-24 16:49:12"	wk-form4_1716583733.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	5000	22.88	114400	D	53532	D		0	-9	0																						"Stellar Bancorp, Inc."	STEL	6021	208339782	TX	0004-12-31	60	h	"Long Justin M"	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		0	1	0	0	"SEVP, GC, Secretary"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1162317	5	1531031	1	000143774924018290	"2024-05-24 13:45:21"	rdgdoc.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	15000	47.6381	714571	D	227570	I	"By Trust,By profit sharing plan,As trust"	1	-6	0	0																					"Esquire Financial Holdings, Inc."	ESQ	6029	0	MD	0004-12-31	60	h	"Zises Selig"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1839391	2	1734342	2	000183939124000009	"2024-05-24 12:28:52"	wk-form4_1716568122.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-22	S	0	6240	22.5859	140936	D	5594	D		0	-53	0	0																					"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Fleitas Armando"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		0	1	0	0	"EVP,  Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1170936	3	714310	1	000071431024000101	"2024-05-23 12:28:40"	wk-form4_1716481711.xml	4	2024-05-21	0	0	0	000000000000000000	1	"Common Stock"	2024-05-22	S	0	16451	7.72	127002	D	267032	D	"Wife,Wife Trustee,Wife - Ira,Wife Truste"	0	-6	0	0																					"Valley National Bancorp"	VLY	6021	222477875	NJ	0004-12-31	60	h	"Abramson Andrew B"	"C/O Valley National Bancorp"	"One Penn Plaza"	"New York"	NY	10119		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1687052	3	936528	7	000093652824000089	"2024-05-22 15:54:13"	wk-form4_1716407644.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	14000	28.5195	399273	D	98663	D	"By 401(k)"	0	-12	0	0																					"Wafd Inc"	WAFD	6021	911661606	WA	0004-09-30	60	h	"Cooper Cathy E"	"425 Pike Street"		Seattle	WA	98101		0	1	0	0	"EVP, Chief Consumer Banker"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1854833	2	1050743	2	000095017024063360	"2024-05-22 12:32:00"	ownership.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Common Stock"	2024-05-21	S	f	4608	24.09	111007	D	3095	D	"Employee Stock Purchase Plan"	0	-60	0	0																					"Peapack Gladstone Financial Corp"	PGC	6029	223537895	NJ	0004-12-31	60	h	"Vorcheimer Stuart M."	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		0	1	0	0	"EVP, Comm, Ind Lndg"		0	0	0	0	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1098696	4	1090009	2	000109000924000015	"2024-05-22 11:01:31"	primary_doc.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	812	29.105	23633	D	61852	D		0	-1	0	0																					"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Cubbage Leighton M"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1316204	4	1128361	13870	000095017024063229	"2024-05-21 20:00:11"	ownership.xml	4	2024-05-19	0	1	0	000000000000000000	1	"Common Stock"	2024-05-21	S	f	4200	10.68	44856	D	18527	D		0	-18	0																						"Hope Bancorp Inc"	HOPE	6021	954849715	DE	0004-12-31	60	h	"Harris Angelee"	"3200 Wilshire Blvd. Ste. 1400"		"Los Angeles"	CA	90010		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1644275	3	109380	5	000010938024000110	"2024-05-21 16:46:29"	wk-form4_1716324370.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	147	45.023	6618	D	11938	D		0	-1	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Young Mark Richard"	"One South Main, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	1	EVP	"CEO of Division"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1779272	1	18349	1	000001834924000097	"2024-05-21 16:29:18"	wk-form4_1716323339.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	23539	40.023	942101	D	49256	D		0	-32	0																						"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Gregory Andrew J. Jr."	"1111 Bay Avenue, Suite 500"		Columbus	GA	31901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1346166	8	1587987	13650	000158798724000090	"2024-05-21 16:29:14"	wk-form4_1716323334.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common stock"	2024-05-21	S	0	750	13.16	9870	D	45809	D		0	-2	0																						"Newtekone, Inc."	NEWT	6021	463755188	MD	0004-12-31	60	h	"Mulia Salvatore Francis"	"4800 T-Rex Avenue"	"Suite 120"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1436677	7	19617	4	000122520824006258	"2024-05-20 17:19:16"	doc4.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	5298	200.64	1062989	D	46375	D		0	-10	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Beer Lori A"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	CIO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1662926	2	19617	4	000122520824006257	"2024-05-20 17:14:46"	doc4.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	4415	200.648	885862	D	107258	D	"By GRAT,By Trust"	0	-4	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Friedman Stacey"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1296026	2	726854	1	000072685424000143	"2024-05-20 14:53:47"	wk-form4_1716231217.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	2887	104.815	302602	D	31369	D		0	-8	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Derito John A"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, Commercial Banking"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	2017476	1	109380	5	000010938024000109	"2024-05-16 17:19:04"	wk-form4_1715894328.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	358	44.8333	16050	D	1681	D		0	-18	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Arbuckle Jason D."	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	"SVP - Controller"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1098696	4	1090009	2	000109000924000014	"2024-05-16 10:18:02"	primary_doc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	1771	27.3395	48418	D	62664	D		0	-3	0	0																					"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Cubbage Leighton M"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1652712	5	708955	1	000112760224015533	"2024-05-15 18:22:12"	form4.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	10500	23.64	248220	D	93152	D		0	-10	0																						"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Dennen Richard S"	"255 E Fifth Street, Suite 2900"		Cincinnati	OH	45202		0	1	0	0	"Chief Corp. Banking Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
