sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1186825	2	1964333	1	000196433324000234	"2024-05-20 08:19:07"	wk-form4_1716207538.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	0	470	50.539	23753	A	270971	I	"By Joint Revocable Trust,As Custodian fo"	0	0	0	0																					"Burke & Herbert Financial Services Corp."	BHRB	6021	920289417	VA	0004-12-31	60	h	"Hinkle Gary L"	"100 South Fairfax Street"		Alexandria	VA	22313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1974229	1	70858	1	000112760224015845	"2024-05-17 16:43:04"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	1234	0	0	A	28820	D	"by Child,by UTMA"	0	4	0																						"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Schimpf Eric A."	"100 N Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, Merrill Wealth Mgmt"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1974178	1	70858	1	000112760224015838	"2024-05-17 16:40:45"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	975	0	0	A	21808	D		0	5	0																						"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Hans Lindsay D."	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, Merrill Wealth Mgmt"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1636078	1	70858	1	000112760224015831	"2024-05-17 16:39:14"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	2674	0	0	A	266729	I	"Revocable Trust"	0	1	0																						"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Bless Rudolf A."	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195071	25	70858	1	000112760224015825	"2024-05-17 16:31:57"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	20683	0	0	A	2556363	D	"401(k) Plan,By Trust"	0	1	0																						"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Moynihan Brian T"	"100 North Tryon Street"		Charlotte	NC	28255		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186825	2	1964333	1	000196433324000232	"2024-05-17 12:55:32"	wk-form4_1715964920.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	P	0	210	50.2929	10562	A	270501	I	"By Joint Revocable Trust,As Custodian fo"	0	0	0	0																					"Burke & Herbert Financial Services Corp."	BHRB	6021	920289417	VA	0004-12-31	60	h	"Hinkle Gary L"	"100 South Fairfax Street"		Alexandria	VA	22313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1639802	2	1471265	1	000147126524000078	"2024-05-17 10:44:02"	wk-form4_1715957033.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Northwest Bancshares, Inc. Common Stock"	2024-05-16	P	0	10000	11.3	113000	A	161474	D		0	7	0	0																					"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"Hunter Timothy M"	"3 Easton Oval"	"Suite 500"	Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	2017476	1	109380	5	000010938024000109	"2024-05-16 17:19:04"	wk-form4_1715894328.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	358	44.8333	16050	D	1681	D		0	-18	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Arbuckle Jason D."	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	"SVP - Controller"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1569147	1	740971	2	000089706924001092	"2024-05-16 16:42:47"	form4.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	18274	14.2447	260308	A	623120	I	"See footnotes"	1	3	0																						"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Pl Capital Advisors, LLC"	"750 Eleventh Street South, Suite 202"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1671855	3	1035092	1	000162828024023727	"2024-05-16 11:57:36"	wk-form4_1715875045.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	P	0	5000	11.195	55975	A	23888	D		0	26	0	0																					"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Kelly Clyde V. III"	"18 East Dover St."		Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
