acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 14:53:57"	2024-05-30	wk-form4_1717181629.xml	71253424000186	1	0	0	712534	"First Merchants Corp"	6021	IN	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FRME	1	2	1	2	S	D	4	32.5877	27129	884071	317060	9	D	0	1736608	"Fehring Patrick J."	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 08:40:06"	2024-05-29	form4-05082024_080501.xml	141588924014819	1	0	0	1038773	"Smartfinancial Inc."	6021	TN	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	SMBK	1	3	2	3	S	D	4	22.3980	10244	229445	69552	17	I	0	1652739	"Jordan Rhett D."	"5401 Kingston Pike Suite 600"		Knoxville	TN	37919		0	1	0	0	"EVP, CHIEF CREDIT OFFICER"		0	0	0	0	0	0	1														
"2024-05-28 16:11:38"	2024-05-23	wk-form4_1716481711.xml	71431024000127	0	0	0	714310	"Valley National Bancorp"	6021	NJ	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	VLY	1	2	1	3	S	D	4	7.8913	91166	719421	847281	12	D	0	1170936	"Abramson Andrew B"	"C/O Valley National Bancorp"	"One Penn Plaza"	"New York"	NY	10119		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:49:12"	2024-05-24	wk-form4_1716583733.xml	177478824000004	0	0	0	1473844	"Stellar Bancorp, Inc."	6021	TX	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	STEL	1	1	1	1	S	D	4	22.8800	5000	114400	53532	10	D	0	1774788	"Long Justin M"	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		0	1	0	0	"SEVP, GC, Secretary"		0	0	0	0	0	1	1														
"2024-05-24 13:45:21"	2024-05-22	rdgdoc.xml	143774924018290	0	0	1	1531031	"Esquire Financial Holdings, Inc."	6029	MD	24	52	h	60	6029	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"Commercial Banks"	ESQ	1	1	0	2	S	D	4	48.9425	37000	1810872	242570	18	I	0	1162317	"Zises Selig"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 12:28:52"	2024-05-22	wk-form4_1716568122.xml	183939124000009	0	0	0	1734342	"Amerant Bancorp Inc."	6021	FL	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	AMTB	1	2	2	2	S	D	4	22.6074	16819	380234	15555	-1331	D	0	1839391	"Fleitas Armando"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		0	1	0	0	"EVP,  Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-22 15:54:13"	2024-05-21	wk-form4_1716407644.xml	93652824000089	0	0	0	936528	"Wafd Inc"	6021	WA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	WAFD	1	1	1	1	S	D	4	28.5195	14000	399273	98663	17	D	0	1687052	"Cooper Cathy E"	"425 Pike Street"		Seattle	WA	98101		0	1	0	0	"EVP, Chief Consumer Banker"		0	0	0	0	0	0	1														
"2024-05-22 12:32:00"	2024-05-21	ownership.xml	95017024063360	1	0	0	1050743	"Peapack Gladstone Financial Corp"	6029	NJ	24	52	h	60	6029	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"Commercial Banks"	PGC	1	1	1	1	S	D	4	24.0901	4608	111007	3095	-305	D	0	1854833	"Vorcheimer Stuart M."	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		0	1	0	0	"EVP, Comm, Ind Lndg"		0	0	0	0	0	0	1														
"2024-05-22 11:01:31"	2024-05-21	primary_doc.xml	109000924000015	0	0	1	1090009	"Southern First Bancshares Inc"	6021	SC	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	SFST	1	3	1	6	S	D	4	29.9223	15680	469182	159897	11	D	0	1243370	"Seaver R Arthur Jr"	"P.O. Box 17465"		Greenville	SC	29606		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-21 20:00:11"	2024-05-21	ownership.xml	95017024063229	1	0	0	1128361	"Hope Bancorp Inc"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	HOPE	1	1	1	1	S	D	4	10.6800	4200	44856	18527	29	D	0	1316204	"Harris Angelee"	"3200 Wilshire Blvd. Ste. 1400"		"Los Angeles"	CA	90010		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-21 16:46:29"	2024-05-17	wk-form4_1716324370.xml	10938024000110	0	0	0	109380	"Zions Bancorporation, National Association /ut/"	6021	UT	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ZION	1	4	4	4	S	D	4	43.7490	7296	319193	58038	14	D	0	1644275	"Young Mark Richard"	"One South Main, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	1	EVP	"CEO of Division"	0	0	0	0	0	0	1														
"2024-05-21 16:29:18"	2024-05-21	wk-form4_1716323339.xml	1834924000097	0	0	0	18349	"Synovus Financial Corp"	6021	GA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	SNV	1	1	1	1	S	D	4	40.0230	23539	942101	49256	92	D	0	1779272	"Gregory Andrew J. Jr."	"1111 Bay Avenue, Suite 500"		Columbus	GA	31901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-21 16:29:14"	2024-05-21	wk-form4_1711137849.xml	158798724000090	0	0	0	1587987	"Newtekone, Inc."	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	NEWT	1	1	0	3	S	D	4	11.5804	2250	26056	47212	5	D	0	1346166	"Mulia Salvatore Francis"	"4800 T-Rex Avenue"	"Suite 120"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 17:19:16"	2024-05-20	doc4.xml	122520824006258	1	0	0	19617	"Jpmorgan Chase & Co"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	JPM	1	9	9	10	S	D	4	187.5211	258230	48423566	8956591	3	D	0	1775584	"Piepszak Jennifer"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"Co-CEO CIB"		0	1	0	0	0	0	0														
"2024-05-20 14:53:47"	2024-05-17	wk-form4_1714405678.xml	72685424000143	1	0	0	726854	"City Holding Co"	6021	WV	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CHCO	1	4	4	6	S	D	4	104.4479	10821	1130231	68374	19	D	0	1486067	"Quinlan Michael T Jr"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, Retail Banking"		0	0	0	0	0	0	1														
"2024-05-15 18:22:12"	2024-05-15	form4.xml	112760224015533	0	0	0	708955	"First Financial Bancorp /oh/"	6021	OH	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FFBC	1	1	1	1	S	D	4	23.6400	10500	248220	93152	13	D	0	1652712	"Dennen Richard S"	"255 E Fifth Street, Suite 2900"		Cincinnati	OH	45202		0	1	0	0	"Chief Corp. Banking Officer"		0	0	0	0	0	0	0														
"2024-05-15 17:00:35"	2024-05-14	form4.xml	112760224015497	1	0	0	101382	"Umb Financial Corp"	6021	MO	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	UMBF	1	3	3	16	S	D	4	82.8623	84082	6967225	2832984	3	I	0	1757634	"Wendel Abigail M"	"1010 Grand Blvd."		"Kansas City"	MO	64106		0	1	0	0	"Pres - Consumer Banking"		0	0	1	0	0	0	0														
"2024-05-10 16:34:46"	2024-05-10	wk-form4_1715373271.xml	146324724000004	0	0	0	717538	"Arrow Financial Corp"	6021	NY	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	AROW	1	1	0	1	S	D	4	23.6340	4000	94536	46419	9	D	0	1463247	"O'Conor Raymond F"	"7 Rolling Green Drive"		Wilton	NY	12831		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:02:36"	2024-05-07	rdgdoc.xml	143774924015999	0	0	0	801337	"Webster Financial Corp"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	WBS	1	5	4	5	S	D	4	48.0196	22268	1069301	160892	16	I	0	2009681	"Soto Jason A."	"C/O Webster Financial Corp"	"200 Elm Street"	Stamford	CT	06902		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0														
"2024-05-10 14:43:04"	2024-05-09	wk-form4_1710412175.xml	111505524000137	0	0	0	1115055	"Pinnacle Financial Partners Inc"	6021	TN	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	PNFP	1	6	5	9	S	D	4	81.3429	267067	21723995	1122564	31	D	0	1248774	"Carpenter Harold R"	"150 Third Ave South"	"Suite 900"	Nashville	TN	37201		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-09 16:05:43"	2024-05-08	wk-form4_1715285114.xml	92762824000216	0	0	0	927628	"Capital One Financial Corp"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	COF	1	4	4	4	S	D	4	143.1317	42266	6049605	124727	51	D	0	1741344	"Karam Celia"	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	"Pres, Retail Bank"		0	0	1	0	0	0	0														
