sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1966741	1	760498	1	000159396824000682	"2024-05-03 18:39:34"	primary_01.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	f	204	92.3818	18846	D	27604	D	ESOP	0	-1	0																						"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Hannah Dennis Jay"	"100 N. Broadway Ave."		"Oklahoma City"	OK	73102		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751789	1	1750735	1	000110465924057092	"2024-05-03 18:05:29"	tm2413533-1_4seq1.xml	4	2024-05-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-05-02	P	0	3000	9.15	27450	A	359378	D		1	1	0																						"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Annas Christopher J."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1806810	3	1734342	2	000180681024000006	"2024-05-03 17:30:14"	wk-form4_1714771802.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-02	S	0	10579	22.6201	239298	D	9961	D		0	-52	0																						"Amerant Bancorp Inc."	AMTB	6021	650032379	FL	0004-12-31	60	h	"Iafigliola Carlos"	"220 Alhambra Circle"		"Coral Gables"	FL	33134		0	1	0	0	"SEVP COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1656194	2	49196	3	000122520824005586	"2024-05-03 17:10:14"	doc4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	48564	8.57	416193	A	668918	D	"By Executive Deferred Compensation Plan"	0	8	0																						"Huntington Bancshares Inc /md/"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Syal Rajeev"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Senior Exec. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1656194	2	49196	3	000122520824005586	"2024-05-03 17:10:14"	doc4.xml	4	2024-05-01	0	1	0	000000000000000000	2	"Common Stock"	2024-05-01	S	0	22782	13.7136	312424	D	668918	D	"By Executive Deferred Compensation Plan"	1	-3	0																						"Huntington Bancshares Inc /md/"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Syal Rajeev"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Senior Exec. VP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1736274	3	109380	5	000010938024000104	"2024-05-03 16:47:18"	wk-form4_1714769224.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	1500	43.68	65520	D	22181	D		0	-6	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Forney Alan M"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	"EVP, Division CEO"		0	1	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1741273	3	927628	3	000092762824000179	"2024-05-03 16:31:51"	wk-form4_1714768272.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	15485	143	2214355	D	53810	D		0	-22	0																						"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Dean Lia"	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	"Pres, Banking, Prem. Products"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1938284	2	927628	3	000092762824000176	"2024-05-03 16:21:25"	wk-form4_1714767669.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	1212	141.87	171946	D	13590	D		0	-8	0																						"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"West Kara"	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	"Chief Enterprise Risk  Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1697099	2	90498	2	000095017024052711	"2024-05-03 14:14:08"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-05-01	M	f	1010	17.33	17503	A	17430	D		0	6	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Hunter Jerry"	"5776 Westminster Place"		"St. Louis"	MO	63112		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1375586	1	90498	2	000095017024052710	"2024-05-03 14:14:01"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-05-01	M	f	1010	17.33	17503	A	84486	D	"By IRA"	0	1	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Shoptaw Robert L"	"21 River Ridge Circle"		"Little Rock"	AR	72227		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
