sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1773399	1	1132651	1	000113265124000024	"2024-05-31 16:50:51"	primary_doc.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	P	0	297	20.65	6133	A	6415	D		0	5	0																						"Ames National Corp"	ATLO	6021	421039071	IA	0004-12-31	60	h	"Cassabaum Michelle R"	"Po Box 846"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1569147	1	842518	1	000089706924001262	"2024-05-31 16:19:57"	form4.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	P	0	20446	25.8132	527777	A	597079	I	"See footnotes"	1	4	0																						"Evans Bancorp Inc"	EVBN	6021	161332767	NY	0004-12-31	60	h	"Pl Capital Advisors, LLC"	"750 Eleventh Street South, Suite 202"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1773450	1	1074902	1	000107490224000081	"2024-05-31 11:08:26"	wk-form4_1717168099.xml	4	2024-05-29	0	0	0	000000000000000000	0	"LCNB Corp Common Stock"	2024-05-29	P	0	1000	13.8282	13828	A	24707	D		0	4	0	0																					"Lcnb Corp"	LCNB	6021	311626393	OH	0004-12-31	60	h	"Mulligan Lawrence P Jr."	"218 Main St"		Middletown	OH	45044		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1652746	3	726854	1	000072685424000148	"2024-05-31 10:49:42"	wk-form4_1717166973.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	P	0	400	102.105	40842	A	500	I	"by James M.  Parsons IRA"	0	400	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Parsons James M."	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1980234	1	1141688	4	000149315224022047	"2024-05-30 21:20:05"	ownership.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	0	4232	19.25	81466	A	4727	D		0	855	0																						"Landmark Bancorp Inc"	LARK	6021	431930755	CA	0004-12-31	60	h	"Hurt Angela S."	"8100 Newton St, Suite 210"		"Overland Park,"	KS	66204		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1981173	1	1137547	1	000113754724000084	"2024-05-30 18:00:14"	wk-form4_1717106404.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	P	0	3659	7.25	26528	A	2131561	M	Trust,Tr	1	0	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Gill Jagroop"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1630336	4	1174850	4	000112760224016966	"2024-05-30 16:15:54"	form4.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	P	0	28	75.5022	2137	A	11900	D		1	0	0																						"Nicolet Bankshares Inc"	NIC	6021	0	WI	0004-12-31	60	h	"Davis Lynn Dale"	"C/O Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1569147	1	842518	1	000089706924001238	"2024-05-29 16:24:25"	form4.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	P	0	21061	26.1234	550185	A	576633	I	"See footnotes"	0	4	0																						"Evans Bancorp Inc"	EVBN	6021	161332767	NY	0004-12-31	60	h	"Pl Capital Advisors, LLC"	"750 Eleventh Street South, Suite 202"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1569147	1	740971	2	000089706924001236	"2024-05-29 16:22:02"	form4.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	P	0	1799	14.9164	26835	A	627020	I	"See footnotes"	0	0	0																						"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Pl Capital Advisors, LLC"	"750 Eleventh Street South, Suite 202"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1329938	6	1006830	5	000143774924018587	"2024-05-29 15:29:24"	rdgdoc.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	P	0	500	17.4	8700	A	22248	D		0	2	0	0																					"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Wood Renee"	"1025 40Th Street Ne"		Canton	OH	44714		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1569147	1	842518	1	000089706924001184	"2024-05-24 17:10:06"	form4.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	P	0	2776	27.75	77034	A	555572	I	"See footnotes"	0	1	0																						"Evans Bancorp Inc"	EVBN	6021	161332767	NY	0004-12-31	60	h	"Pl Capital Advisors, LLC"	"750 Eleventh Street South, Suite 202"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1728694	3	1587987	13650	000158798724000103	"2024-05-24 10:06:56"	wk-form4_1716559605.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common stock"	2024-05-22	P	0	500	13.23	6615	A	30691	D		0	2	0	0																					"Newtekone, Inc."	NEWT	6021	463755188	MD	0004-12-31	60	h	"Young Nicolas"	"4800 T-Rex Avenue"	"Suite 120"	"Boca Raton"	FL	33431		0	1	0	0	"Pres, Newtek Bank, N.A."		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1964476	1	1964333	1	000196433324000250	"2024-05-24 08:13:27"	wk-form4_1716552796.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	P	0	600	48	28800	A	18600	I	"Held by Jose and Susan Riojas Joint Revo"	0	3	0	0																					"Burke & Herbert Financial Services Corp."	BHRB	6021	920289417	VA	0004-12-31	60	h	"Riojas Jose David"	"100 South Fairfax Street"		Alexandria	VA	22314		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1401124	8	1006830	5	000143774924018177	"2024-05-23 16:49:59"	rdgdoc.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	P	0	200	17.65	3530	A	63634	D		0	0	0																						"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Lober Ralph J II"	"9084 Emerald Isle St Nw"		"Canal Fulton"	OH	44614		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
