acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 12:55:32"	2024-05-16	wk-form4_1715373223.xml	196433324000232	0	0	0	1964333	"Burke & Herbert Financial Services Corp."	6021	VA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	BHRB	1	1	0	5	P	A	4	49.6472	5810	288450	270501	2	I	0	1186825	"Hinkle Gary L"	"100 South Fairfax Street"		Alexandria	VA	22313		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 10:44:02"	2024-05-16	wf-form4_168434083703242.xml	147126524000078	0	0	0	1471265	"Northwest Bancshares, Inc."	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	NWBI	1	1	0	2	P	A	4	10.9207	25000	273017	161474	18	D	0	1639802	"Hunter Timothy M"	"3 Easton Oval"	"Suite 500"	Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:42:47"	2024-05-14	form4.xml	89706924001092	0	0	1	740971	"Old Point Financial Corp"	6021	VA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	OPOF	1	1	0	2	P	A	4	14.2521	18374	261868	623120	3	I	0	1569147	"Pl Capital Advisors, LLC"	"750 Eleventh Street South, Suite 202"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-16 11:57:36"	2024-05-09	wk-form4_1701280050.xml	162828024023727	0	0	0	1035092	"Shore Bancshares Inc"	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	SHBI	1	1	0	2	P	A	4	11.4606	8500	97415	23888	55	D	0	1671855	"Kelly Clyde V. III"	"18 East Dover St."		Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:07:09"	2023-09-15	doc4.xml	120919123049894	0	0	1	1070680	"Cf Bankshares Inc."	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CFBK	1	1	1	7	P	A	4	18.8724	8393	158396	307954	3	D	0	1556891	"O'Dell Timothy T"	"4960 E. Dublin Granville Rd"	"Suite #400"	Columbus	OH	43081		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-15 15:50:10"	2023-11-22	doc4.xml	120919123056635	0	0	0	1070680	"Cf Bankshares Inc."	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CFBK	1	1	0	2	P	A	4	18.2280	1000	18228	43119	2	D	0	1203168	"Ash Thomas P"	"4960 E. Dublin Granville Rd"	"Suite #400"	Columbus	OH	43081		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 14:42:23"	2024-05-13	wk-form4_1695332275.xml	113754724000077	0	0	1	1137547	"United Security Bancshares"	6021	CA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	UBFO	1	1	0	7	P	A	4	7.0899	47727	338380	2100318	2	M	0	1981173	"Gill Jagroop"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 14:32:50"	2024-05-14	wk-form4_1684269479.xml	175073524000046	0	0	1	1750735	"Meridian Corp"	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	MRBK	1	1	1	5	P	A	4	9.3292	13000	121280	360378	4	D	0	1751789	"Annas Christopher J."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-15 10:34:09"	2024-05-15	doc4.xml	158798724000086	0	0	0	1587987	"Newtekone, Inc."	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	NEWT	1	1	0	7	P	A	4	14.0097	6200	86860	28085	28	D	0	1702555	"Zink Gregory L"	"4800 T-Rex Avenue"	"Suite 120"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 10:03:31"	2024-05-15	doc4.xml	158798724000084	0	0	0	1587987	"Newtekone, Inc."	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	NEWT	1	1	1	12	P	A	4	13.8722	52232	724573	1140280	5	D	0	1124485	"Sloane Barry"	"4800 T-Rex Avenue"	"Suite 120"	"Boca Raton"	FL	33431		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-14 16:27:56"	2024-05-03	wf-form4_168366719843815.xml	175073524000044	0	0	1	1750735	"Meridian Corp"	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	MRBK	1	1	0	3	P	A	4	9.1577	3000	27473	50626	6	D	0	1751826	"Hollin Edward J."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 15:21:34"	2024-05-10	wk-form4_1709934720.xml	177055324000012	0	0	1	893847	"Hawthorn Bancshares, Inc."	6021	MO	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	HWBK	1	1	0	4	P	A	4	19.4126	28500	553260	436013	7	I	0	1770553	"Holtaway Jonathan"	"C/o Hawthorn Bancshares, Inc."	"132 East High Street, Po Box 688"	"Jefferson City"	MO	65102		1	0	0	0			0	0	0	0	0	0	0														
