sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	2017476	1	109380	5	000010938024000109	"2024-05-16 17:19:04"	wk-form4_1715894328.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	358	44.8333	16050	D	1681	D		0	-18	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Arbuckle Jason D."	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	"SVP - Controller"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1098696	4	1090009	2	000109000924000014	"2024-05-16 10:18:02"	primary_doc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	1771	27.3395	48418	D	62664	D		0	-3	0	0																					"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Cubbage Leighton M"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1652712	5	708955	1	000112760224015533	"2024-05-15 18:22:12"	form4.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	10500	23.64	248220	D	93152	D		0	-10	0																						"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Dennen Richard S"	"255 E Fifth Street, Suite 2900"		Cincinnati	OH	45202		0	1	0	0	"Chief Corp. Banking Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229109	2	101382	1	000112760224015497	"2024-05-15 17:00:35"	form4.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	2100	83.8583	176102	D	2697786	I	"By Trust - RC Kemper Irrevocable Trust,B"	0	0	0																						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Kemper J Mariner"	"1010 Grand Blvd."		"Kansas City"	MO	64106		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1229109	2	101382	1	000112760224015495	"2024-05-15 16:57:42"	form4.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	6000	83.5526	501316	D	2699886	I	"By Trust - RC Kemper Irrevocable Trust,B"	0	0	0																						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Kemper J Mariner"	"1010 Grand Blvd."		"Kansas City"	MO	64106		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1296026	2	726854	1	000072685424000141	"2024-05-15 11:09:23"	wk-form4_1715785752.xml	4	2024-05-14	0	1	0	000000000000000000	2	"Common Stock"	2024-05-14	S	0	1362	102.936	140199	D	34256	D		0	-4	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Derito John A"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, Commercial Banking"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1566079	5	19617	4	000122520824006002	"2024-05-14 16:43:43"	doc4.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	11734	200.023	2347065	D	221031	I	"By GRATs,By Family Trust"	0	-5	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Lake Marianne"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"CEO CCB"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1098696	4	1090009	2	000109000924000013	"2024-05-13 14:10:01"	primary_doc.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	2497	27.5758	68857	D	64435	D		1	-4	0	0																					"Southern First Bancshares Inc"	SFST	6021	582459561	SC	0004-12-31	60	h	"Cubbage Leighton M"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1726825	2	19617	4	000122520824005948	"2024-05-10 16:48:20"	doc4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	3000	198.859	596577	D	63155	D	"By GRAT,By Spouse's GRAT"	0	-5	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Leopold Robin"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"Head of HR"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1463247	2	717538	1	000146324724000004	"2024-05-10 16:34:46"	wk-form4_1715373271.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	4000	23.6341	94536	D	46419	D		0	-8	0																						"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"O'Conor Raymond F"	"7 Rolling Green Drive"		Wilton	NY	12831		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1569016	5	801337	2	000143774924015999	"2024-05-10 16:02:36"	rdgdoc.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	4000	46.28	185120	D	18815	I	"Held Jointly with Spouse"	0	-18	0																						"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Whiston William E."	"C/O Webster Financial Corp"	"200 Elm Street"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1248007	5	1115055	2	000111505524000137	"2024-05-10 14:43:04"	wk-form4_1715366574.xml	4	2024-05-09	0	0	0	000000000000000000	0	"PNFP Common Stock"	2024-05-09	S	0	1500	83	124500	D	20091	D		0	-7	0	0																					"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Burns Gregory L"	"150 Third Avenue South"	"Suite 900"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1486067	2	726854	1	000072685424000137	"2024-05-10 11:34:08"	wk-form4_1715355239.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	800	105.6	84480	D	4856	D	"by 401(k) Plan and Trust"	0	-14	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Quinlan Michael T Jr"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, Retail Banking"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1741344	3	927628	3	000092762824000216	"2024-05-09 16:05:43"	wk-form4_1715285114.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	16913	142.88	2416529	D	47081	D		0	-26	0																						"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Karam Celia"	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	"Pres, Retail Bank"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1675775	1	828944	1	000156218024003939	"2024-05-09 14:45:26"	primarydocument.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	f	3000	46.6137	139841	D	28077	D	401k	0	-10	0	0																					"Wsfs Financial Corp"	WSFS	6021	222866913	DE	0004-12-31	60	h	"Clark Stephen P"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1580075	2	19617	4	000122520824005809	"2024-05-08 17:25:52"	doc4.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	5086	193.645	984876	D	217351	D		0	-2	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Bacon Ashley"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1473446	3	19617	4	000122520824005808	"2024-05-08 17:22:46"	doc4.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	15895	193.66	3078221	D	585898	D		0	-3	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Erdoes Mary E."	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"CEO Asset, Wealth Management"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1775584	3	19617	4	000122520824005807	"2024-05-08 17:21:44"	doc4.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	8831	193.657	1710187	D	41650	D		0	-17	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Piepszak Jennifer"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"Co-CEO CIB"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
