sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1308541	2	1004440	1	000118143108033339	"2008-05-21 17:24:45"	rrd207364.xml	4	2008-05-19	0	1	0	000000000000000000	0	"Common Stock"	2008-05-19	M	0	4000	31.21	124840	A	9009	D	"By 401(k) Plan"	0	80	32767	1	1	1	-1	-3	-28	-73	-70	3	5	1	-5	-10	-11	-8	76	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Perlman Beth Shari"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	SrVPChiefAdminOffChiefInfoOff		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308541	2	1004440	1	000118143108033339	"2008-05-21 17:24:45"	rrd207364.xml	4	2008-05-19	0	1	0	000000000000000000	1	"Common Stock"	2008-05-19	S	0	4000	85.0032	340013	D	9009	D	"By 401(k) Plan"	0	-31	32767	1	1	1	-1	-3	-28	-73	-70	3	5	1	-5	-10	-11	-8	76	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Perlman Beth Shari"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	SrVPChiefAdminOffChiefInfoOff		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308541	2	1004440	1	000118143108012614	"2008-02-21 17:55:36"	rrd196124.xml	4	2008-02-19	0	1	0	000000000000000000	0	"Common Stock"	2008-02-19	M	0	4000	31.21	124840	A	8977	D	"By 401(k) Plan"	0	80	32767	-2	2	2	-2	-10	-8	-32	-73	0	2	4	-9	-1	18	29	72	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Perlman Beth Shari"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	SrVPChiefAdminOffChiefInfoOff		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308541	2	1004440	1	000118143108012614	"2008-02-21 17:55:36"	rrd196124.xml	4	2008-02-19	0	1	0	000000000000000000	1	"Common Stock"	2008-02-19	S	0	4000	98.53	394120	D	8977	D	"By 401(k) Plan"	0	-31	32767	-2	2	2	-2	-10	-8	-32	-73	0	2	4	-9	-1	18	29	72	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Perlman Beth Shari"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	SrVPChiefAdminOffChiefInfoOff		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308541	2	1004440	1	000118143107071262	"2007-11-21 17:00:14"	rrd177959.xml	4	2007-11-19	0	1	0	000000000000000000	0	"Common Stock"	2007-11-19	M	0	4000	31.21	124840	A	8966	D	"By 401(k) Plan"	0	81	32767	-2	0	0	-1	2	-3	-11	-74	4	4	6	12	19	10	55	100						"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Perlman Beth Shari"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	SrVPChiefAdminOffChiefInfoOff		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308541	2	1004440	1	000118143107071262	"2007-11-21 17:00:14"	rrd177959.xml	4	2007-11-19	0	1	0	000000000000000000	1	"Common Stock"	2007-11-19	S	0	4000	96.8608	387443	D	8966	D	"By 401(k) Plan"	0	-31	32767	-2	0	0	-1	2	-3	-11	-74	4	4	6	12	19	10	55	100						"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Perlman Beth Shari"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	SrVPChiefAdminOffChiefInfoOff		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308541	2	1004440	1	000118143107054153	"2007-08-24 17:07:05"	rrd170005.xml	4	2007-08-22	0	1	0	000000000000000000	0	"Common Stock"	2007-08-22	M	0	4000	31.21	124840	A	8944	D	"By 401(k) Plan"	0	81	32767	1	-5	-5	-5	3	14	9	-22	5	5	5	-8	-2	15	51	57	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Perlman Beth Shari"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	SrVPChiefAdminOffChiefInfoOff		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308541	2	1004440	1	000118143107054153	"2007-08-24 17:07:05"	rrd170005.xml	4	2007-08-22	0	1	0	000000000000000000	1	"Common Stock"	2007-08-22	S	0	4000	85	340000	D	8944	D	"By 401(k) Plan"	0	-31	32767	1	-5	-5	-5	3	14	9	-22	5	5	5	-8	-2	15	51	57	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Perlman Beth Shari"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	SrVPChiefAdminOffChiefInfoOff		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308541	1	1004440	1	000118143107031496	"2007-05-10 17:44:01"	rrd157827.xml	4	2007-05-10	0	1	0	000000000000000000	0	"Common Stock"	2007-05-10	M	0	4000	31.21	124840	A	8915	D	"By 401(k) Plan"	0	81	32767	-1	1	1	1	-9	-4	7	-12	1	5	4	8	25	50	74	86	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Perlman Beth Shari"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	"Chief Info. Officer, SVP"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308541	1	1004440	1	000118143107031496	"2007-05-10 17:44:01"	rrd157827.xml	4	2007-05-10	0	1	0	000000000000000000	1	"Common Stock"	2007-05-10	S	0	4000	93.2388	372955	D	8915	D	"By 401(k) Plan"	0	-31	32767	-1	1	1	1	-9	-4	7	-12	1	5	4	8	25	50	74	86	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Perlman Beth Shari"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	"Chief Info. Officer, SVP"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308541	1	1004440	1	000118143106066417	"2006-11-29 18:01:46"	rrd135112.xml	4	2006-11-28	0	1	0	000000000000000000	0	"Common Stock"	2006-11-28	M	0	10000	31.21	312100	A	8881	D	"By 401(k) Plan"	0	-894	32767	3	0	0	2	0	14	34	48	0	0	4	11	12	31	29	59	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Perlman Beth Shari"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	"Chief Info. Officer, SVP"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308541	1	1004440	1	000118143106066417	"2006-11-29 18:01:46"	rrd135112.xml	4	2006-11-28	0	1	0	000000000000000000	1	"Common Stock"	2006-11-28	S	0	10000	67.002	670020	D	8881	D	"By 401(k) Plan"	0	-53	32767	3	0	0	2	0	14	34	48	0	0	4	11	12	31	29	59	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Perlman Beth Shari"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	"Chief Info. Officer, SVP"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308541	1	1004440	1	000118143106048368	"2006-08-17 16:57:37"	rrd127680.xml	4	2006-08-15	0	1	0	000000000000000000	0	"Common Stock"	2006-08-15	M	0	9937	28.81	286285	A	8850	D	"By 401(k) Plan"	0	-914	32767	-1	2	2	1	5	17	33	48	0	1	2	7	14	1	4	56	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Perlman Beth Shari"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	"Chief Info. Officer, SVP"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308541	1	1004440	1	000118143106048368	"2006-08-17 16:57:37"	rrd127680.xml	4	2006-08-15	0	1	0	000000000000000000	1	"Common Stock"	2006-08-15	S	0	9937	58.2948	579275	D	8850	D	"By 401(k) Plan"	0	-53	32767	-1	2	2	1	5	17	33	48	0	1	2	7	14	1	4	56	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Perlman Beth Shari"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	"Chief Info. Officer, SVP"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308541	1	1004440	1	000118143105050648	"2005-09-07 14:33:39"	rrd91371.xml	4	2005-09-02	0	1	0	000000000000000000	0	"Common Stock"	2005-09-02	M	0	9936	28.81	286256	A	9958	D	"By 401(k) Plan"	0	32766	32767	0	0	-2	1	-2	-11	-6	2	2	4	5	3	12	14	54	69	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Perlman Beth Shari"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	"Chief Info. Officer, SVP"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308541	1	1004440	1	000118143105050648	"2005-09-07 14:33:39"	rrd91371.xml	4	2005-09-02	0	1	0	000000000000000000	1	"Common Stock"	2005-09-02	S	0	9936	59.0111	586334	D	9958	D	"By 401(k) Plan"	0	-50	32767	0	0	-2	1	-2	-11	-6	2	2	4	5	3	12	14	54	69	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Perlman Beth Shari"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	"Chief Info. Officer, SVP"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308541	1	1004440	1	000118143105014130	"2005-03-03 14:33:35"	rrd71061.xml	4	2005-03-02	0	1	0	000000000000000000	0	"Common Stock"	2005-03-02	M	0	22800	30.5293	696067	A	11871	D	"By 401(k) Plan"	0	-209	32767	0	0	2	0	1	4	13	14	0	-1	0	16	20	28	32	110	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Perlman Beth Shari"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	"Chief Info. Officer, SVP"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308541	1	1004440	1	000118143105014130	"2005-03-03 14:33:35"	rrd71061.xml	4	2005-03-02	0	1	0	000000000000000000	1	"Common Stock"	2005-03-02	S	0	22800	51.9596	1184679	D	11871	D	"By 401(k) Plan"	0	-66	32767	0	0	2	0	1	4	13	14	0	-1	0	16	20	28	32	110	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Perlman Beth Shari"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	"Chief Info. Officer, SVP"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308541	1	1004440	1	000118143105013072	"2005-02-28 17:52:12"	rrd70623.xml	4	2005-02-24	0	1	0	000000000000000000	0	"Common Stock"	2005-02-28	M	0	3470	28.81	99971	A	11871	D	"By 401(k) Plan"	0	41	32767	-1	1	1	3	-2	3	14	17	3	-1	1	18	18	31	35	114	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Perlman Beth Shari"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	"Chief Info. Officer, SVP"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1308541	1	1004440	1	000118143105013072	"2005-02-28 17:52:12"	rrd70623.xml	4	2005-02-24	0	1	0	000000000000000000	1	"Common Stock"	2005-02-28	S	0	3470	51.7442	179552	D	11871	D	"By 401(k) Plan"	0	-23	32767	-1	1	1	3	-2	3	14	17	3	-1	1	18	18	31	35	114	C		0	0000		"Constellation Energy Group Inc"	CEG	4911	521964611	MD	0004-12-31	49	e	"Perlman Beth Shari"	"750 E. Pratt Street"		Baltimore	MD	21202		0	1	0	0	"Chief Info. Officer, SVP"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
