sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1197615	9	1048911	1	000112760213023014	"2013-07-17 15:30:42"	form4.xml	4	2013-07-16	0	1	0	000000000000000000	0	"Common Stock"	2013-07-16	S	0	4977	103.488	515062	D	8458	D		0	-37	32767	0	1	5	3	5	12	38	50	-1	5	7	5	9	5	16	11	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Joshua I"	"6701 Democracy Road"	"Suite 300"	Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197615	9	1048911	1	000112760213023014	"2013-07-17 15:30:42"	form4.xml	4	2013-07-16	0	1	0	000000000000000000	1	"Common Stock"	2013-07-16	M	0	6000	84.98	509880	A	8458	D		0	244	32767	0	1	5	3	5	12	38	50	-1	5	7	5	9	5	16	11	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Joshua I"	"6701 Democracy Road"	"Suite 300"	Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
25	46	1197615	5	899051	1	000112760213016735	"2013-05-14 16:17:56"	form4.xml	4	2013-05-10	0	1	0	000000000000000000	0	"Common Stock"	2013-05-10	M	0	6666	40.9085	272696	A	0	D		0	-100	32767	2	1	1	-1	-6	0	9	19	-1	2	-1	-1	10	29	47	56	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Smith Joshua I"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062-6127		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1197615	5	899051	1	000112760213016735	"2013-05-14 16:17:56"	form4.xml	4	2013-05-10	0	1	0	000000000000000000	2	"Common Stock"	2013-05-10	S	0	6666	49.391	329240	D	0	D		0	-100	32767	2	1	1	-1	-6	0	9	19	-1	2	-1	-1	10	29	47	56	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Smith Joshua I"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062-6127		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1197615	5	899051	1	000112760212025126	"2012-08-23 17:24:11"	form4.xml	4	2012-08-21	0	0	0	000000000000000000	0	"Common Stock"	2012-08-21	S	0	5235	38.35	200762	D	0	D		0	-100	32767	-2	0	0	0	8	9	23	32	1	1	5	14	17	23	58	48	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Smith Joshua I"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062-6127		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
22	70	1197615	8	1048911	1	000112760211021932	"2011-07-25 09:30:46"	form4.xml	4	2011-07-21	0	1	0	000000000000000000	0	"Common Stock"	2011-07-21	M	0	12000	58.0675	696810	A	7435	D		0	-263	32767	0	-1	-2	-6	-21	-17	-2	-3	1	-2	-4	9	-1	0	18	46	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Joshua I"	"The Coaching Group, LLC"	"8401 Colesville Road, Suite 620"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197615	8	1048911	1	000112760211021932	"2011-07-25 09:30:46"	form4.xml	4	2011-07-21	0	1	0	000000000000000000	2	"Common Stock"	2011-07-21	S	0	9651	93.833	905582	D	7435	D		0	-56	32767	0	-1	-2	-6	-21	-17	-2	-3	1	-2	-4	9	-1	0	18	46	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Joshua I"	"The Coaching Group, LLC"	"8401 Colesville Road, Suite 620"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
25	135	1197615	7	22872	2	000120919109033899	"2009-06-26 18:24:00"	doc4.xml	4	2009-06-24	0	1	0	000000000000000000	0	"Common Stock"	2009-06-24	M	0	122829	0	0	A	1422859	D		0	9	0																	C		0	0000		"Comprehensive Care Corp"	CHCR	6324	952594724	DE	0004-12-31	63	h	"Smith Joshua I"	"3405 W. Dr. Martin Luther King, Jr. Blvd"	"Suite 101"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	46	1197615	5	899051	1	000089905108000041	"2008-06-02 16:57:36"	doc.xml	4	2008-05-29	0	1	0	000000000000000000	0	"Common Stock"	2008-05-29	M	0	3000	47.3	141900	A	0	D		0	-100	32767	0	-1	-1	-2	-11	-10	-52	-46	2	3	4	2	9	0	-15	-1	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Smith Joshua I"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062-6127		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1197615	5	899051	1	000089905108000041	"2008-06-02 16:57:36"	doc.xml	4	2008-05-29	0	1	0	000000000000000000	1	"Common Stock"	2008-05-29	S	0	3000	50.97	152910	D	0	D		0	-100	32767	0	-1	-1	-2	-11	-10	-52	-46	2	3	4	2	9	0	-15	-1	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Smith Joshua I"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062-6127		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
