sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1197615	9	1048911	1	000112760213023014	"2013-07-17 15:30:42"	form4.xml	4	2013-07-16	0	1	0	000000000000000000	0	"Common Stock"	2013-07-16	S	0	4977	103.488	515062	D	8458	D		0	-37	32767	0	1	5	3	5	12	38	50	-1	5	7	5	9	5	16	11	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Joshua I"	"6701 Democracy Road"	"Suite 300"	Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
25	46	1197615	5	899051	1	000112760213016735	"2013-05-14 16:17:56"	form4.xml	4	2013-05-10	0	1	0	000000000000000000	2	"Common Stock"	2013-05-10	S	0	6666	49.391	329240	D	0	D		0	-100	32767	2	1	1	-1	-6	0	9	19	-1	2	-1	-1	10	29	47	56	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Smith Joshua I"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062-6127		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1197615	5	899051	1	000112760212025126	"2012-08-23 17:24:11"	form4.xml	4	2012-08-21	0	0	0	000000000000000000	0	"Common Stock"	2012-08-21	S	0	5235	38.35	200762	D	0	D		0	-100	32767	-2	0	0	0	8	9	23	32	1	1	5	14	17	23	58	48	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Smith Joshua I"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062-6127		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
22	70	1197615	8	1048911	1	000112760211021932	"2011-07-25 09:30:46"	form4.xml	4	2011-07-21	0	1	0	000000000000000000	2	"Common Stock"	2011-07-21	S	0	9651	93.833	905582	D	7435	D		0	-56	32767	0	-1	-2	-6	-21	-17	-2	-3	1	-2	-4	9	-1	0	18	46	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Joshua I"	"The Coaching Group, LLC"	"8401 Colesville Road, Suite 620"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
25	46	1197615	5	899051	1	000089905108000041	"2008-06-02 16:57:36"	doc.xml	4	2008-05-29	0	1	0	000000000000000000	1	"Common Stock"	2008-05-29	S	0	3000	50.97	152910	D	0	D		0	-100	32767	0	-1	-1	-2	-11	-10	-52	-46	2	3	4	2	9	0	-15	-1	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Smith Joshua I"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062-6127		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
22	70	1197615	6	1048911	1	000104891108000036	"2008-04-09 10:44:02"	doc.xml	4	2008-04-07	0	1	0	000000000000000000	2	"Common Stock"	2008-04-07	S	0	4800	96.3313	462390	D	5086	D		0	-49	32767	0	-3	-2	-2	-2	-19	-19	-51	-2	5	11	6	15	-9	-12	-18	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Joshua I"	"The Coaching Group, LLC"	"8401 Colesville Road, Suite 640"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197615	6	1048911	1	000104891107000034	"2007-04-27 11:53:34"	doc.xml	4	2007-04-26	0	1	0	000000000000000000	1	"Common Stock"	2007-04-26	S	0	1487	108.44	161250	D	5086	D		0	-23	32767	0	-1	-3	1	-2	3	-4	-12	0	0	-1	-3	-2	-5	-5	27	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Joshua I"	"The Coaching Group, LLC"	"8401 Colesville Road, Suite 640"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197615	6	1048911	1	000104891106000055	"2006-06-26 14:32:42"	doc.xml	4	2006-06-23	0	1	0	000000000000000000	1	"Common Stock"	2006-06-23	S	0	4000	114.403	457612	D	2573			0	-61	32767	0	-1	-1	2	-5	-8	-5	-3														"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Joshua I"	"The Coaching Group, LLC"	"8401 Colesville Road, Suite 640"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
25	46	1197615	2	899051	1	000094509405000030	"2005-01-10 14:51:36"	c0001197615d20050110f4f.xml	4	2005-01-06	0	1	0	000000000000000000	1	"Common Stock"	2005-01-06	S	0	7001	50.8339	355888	D	0	D		0	-100	32767	0	1	0	1	3	6	20	10	0	-1	2	0	7	10	20	43	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Smith Joshua I"	"5801 Nicholson Lane"	"Suite 902"	"North Bethesda"	MD	20852		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
22	70	1197615	3	1048911	1	000104891104000051	"2004-05-17 11:19:58"	edgardoc.xml	4	2004-05-13	0	1	0	000000000000000000	1	"Common Stock"	2004-05-13	S	0	3627	70.7566	256634	D	2573	D		0	-59	32767	0	-1	1	-1	10	11	35	22	0	-3	-3	-7	3	-7	15	31	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Smith Joshua I"	"600 14Th Street Nw"	"Suite 800"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
25	46	1197615	2	899051	1	000094509404000113	"2004-02-25 11:13:32"	edgardoc.xml	4	2004-02-23	0	1	0	000000000000000000	3	"Common Stock"	2004-02-23	S	0	6750	46.0725	310989	D	0	D		0	-100	32767	0	0	0	-2	-4	-4	6	17	-1	-1	1	4	16	28	48	41	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Smith Joshua I"	"5801 Nicholson Lane"	"Suite 902"	"North Bethesda"	MD	20852		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
