sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1543816	4	1463101	1	000146310122000095	"2022-07-29 17:39:36"	wf-form4_165913074633147.xml	4	2022-07-28	0	0	0	000000000000000000	0	"Common Stock"	2022-07-28	S	0	50000	268.588	13429419	D	205442	D	"Joint Trust"	0	-20	0																						"Enphase Energy, Inc."	ENPH	3674	204645388	DE	0004-12-31	36	d	"Kortlang Benjamin John"	"C/o Enphase Energy, Inc."	"47281 Bayside Parkway"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1543816	4	1463101	1	000146310122000077	"2022-06-03 17:06:39"	wf-form4_165429037354601.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Common Stock"	2022-06-02	S	0	25000	197.887	4947164	D	251903	D	"Joint Trust"	0	-9	0																						"Enphase Energy, Inc."	ENPH	3674	204645388	DE	0004-12-31	36	d	"Kortlang Benjamin John"	"C/o Enphase Energy, Inc."	"47281 Bayside Parkway"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1543816	4	1463101	1	000146310120000140	"2020-12-08 17:36:00"	wf-form4_160746694355644.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Common Stock"	2020-12-04	S	0	50000	130.296	6514790	D	276929	D	"Joint Trust"	0	-15	0																	C		0	0000		"Enphase Energy, Inc."	ENPH	3674	204645388	DE	0004-12-31	36	d	"Kortlang Benjamin John"	"C/o Enphase Energy, Inc."	"47281 Bayside Parkway"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1543816	4	1463101	1	000146310120000137	"2020-12-01 20:06:09"	wf-form4_160687115101234.xml	4	2020-11-27	0	1	0	000000000000000000	0	"Common Stock"	2020-11-27	M	0	195810	2.50354	490218	A	326929	D	"Joint Trust"	0	149	0																	C		0	0000		"Enphase Energy, Inc."	ENPH	3674	204645388	DE	0004-12-31	36	d	"Kortlang Benjamin John"	"C/o Enphase Energy, Inc."	"47281 Bayside Parkway"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1543816	4	1463101	1	000146310120000137	"2020-12-01 20:06:09"	wf-form4_160687115101234.xml	4	2020-11-27	0	1	0	000000000000000000	4	"Common Stock"	2020-11-27	S	0	3539	140.452	497060	D	326929	D	"Joint Trust"	0	-1	0																	C		0	0000		"Enphase Energy, Inc."	ENPH	3674	204645388	DE	0004-12-31	36	d	"Kortlang Benjamin John"	"C/o Enphase Energy, Inc."	"47281 Bayside Parkway"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1543816	4	1463101	1	000146310120000117	"2020-09-15 17:54:49"	wf-form4_160020687504378.xml	4	2020-09-11	0	1	0	000000000000000000	0	"Common Stock"	2020-09-11	M	0	53704	8.87036	476374	A	133746	D	"Joint Trust"	0	67	0																	C		0	0000		"Enphase Energy, Inc."	ENPH	3674	204645388	DE	0004-12-31	36	d	"Kortlang Benjamin John"	"C/o Enphase Energy, Inc."	"47281 Bayside Parkway"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1543816	4	1463101	1	000146310120000091	"2020-06-16 19:14:10"	wf-form4_159234923201415.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Common Stock"	2020-06-15	S	0	180000	50.2314	9041652	D	80042	D	"Joint Trust"	0	-69	0																	C		0	0000		"Enphase Energy, Inc."	ENPH	3674	204645388	DE	0004-12-31	36	d	"Kortlang Benjamin John"	"C/o Enphase Energy, Inc."	"47281 Bayside Parkway"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1543816	1	1463101	1	000146310120000046	"2020-03-30 17:28:54"	wf-form4_158560371666770.xml	4	2020-03-27	0	1	0	000000000000000000	0	"Common Stock"	2020-03-27	M	0	27428	7.5	205710	A	882656	D	"Joint Trust,By Trust 1,By Trust 2"	0	3	0																	C		0	0000		"Enphase Energy, Inc."	ENPH	3674	204645388	DE	0004-12-31	36	d	"Kortlang Benjamin John"	"2750 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1543816	1	1463101	1	000120919116142682	"2016-09-23 17:49:00"	doc4.xml	4	2016-09-23	0	0	0	000000000000000000	0	"Common Stock"	2016-09-23	P	0	600000	1.2	720000	A	4663410	D	"Held in Fund"	0	15	425	-27	-1	-1	-1	-3	0	2		13	-5	-8	-6	-27	-24	-59	-89	C		0	0000		"Enphase Energy, Inc."	ENPH	3674	204645388	DE	0004-12-31	36	d	"Kortlang Benjamin John"	"2750 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1543816	1	1463101	1	000120919116097722	"2016-02-11 20:27:49"	doc4.xml	4	2015-11-05	0	0	0	000000000000000000	0	"Common Stock"	2015-11-05	P	0	250000	2.09	522500	A	4063410	D	"Held in Fund"	1	7	1328	-4	7	6	14	58	4	0	-14	-11	-21	-23	-45	-10	-66	-87	-73	C		0	0000		"Enphase Energy, Inc."	ENPH	3674	204645388	DE	0004-12-31	36	d	"Kortlang Benjamin John"	"2750 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
