sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1566003	10	1210294	5	000118374014000371	"2014-12-10 13:43:02"	primary_doc.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Common Stock"	2014-12-08	P	0	10000	0.253	2530	A	1598793	D	"By Spouse,By RRSP"	0	1	0	0																C		0	0000		"Crailar Technologies Inc"	CRLRF	2390	980359306	A1	0004-12-31	23	d	"Finnis Jason"	"#305 4420 Chatterton Way"		Victoria	A1	"V8X 5J2"	"British Columbia, Canada"	1	1	0	0	"Pres, Chief Innovation Off"		0	0	1	0	0	0	0	d	23	2390	9	"Miscellaneous Fabricated Textile Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1271621	36	1210294	5	000118374014000370	"2014-12-10 13:36:32"	primary_doc.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Common Stock"	2014-12-08	P	0	10000	0.253	2530	A	1598793	D	"By Spouse,By RRSP"	0	1	0	0																C		0	0000		"Crailar Technologies Inc"	CRLRF	2390	980359306	A1	0004-12-31	23	d	"Harrison Larisa"	"4529 Rithetwood Drive"		Saanich	A1	"V8X 4J5"	"British Columbia, Canada"	0	1	0	0	"Corp. Admin. Officer, Corp. Se"		0	0	0	0	0	0	0	d	23	2390	9	"Miscellaneous Fabricated Textile Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1271621	33	1210294	5	000118374014000369	"2014-12-10 13:24:42"	primary_doc.xml	4/A	2014-11-25	0	0	0	000000000000000000	0	"Common Stock"	2014-11-25	P	0	10000	0.2498	2498	A	1588793	D	"By Spouse,By RRSP"	0	1	0	0																C		0	0000		"Crailar Technologies Inc"	CRLRF	2390	980359306	A1	0004-12-31	23	d	"Harrison Larisa"	"4529 Rithetwood Drive"		Saanich	A1	"V8X 4J5"	"British Columbia, Canada"	0	1	0	0	"Corp. Admin. Officer, Corp. Se"		0	0	0	0	0	0	0	d	23	2390	9	"Miscellaneous Fabricated Textile Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1244638	8	1210294	5	000118374014000363	"2014-12-02 17:48:21"	primary_doc.xml	4	2014-12-02	0	0	0	000000000000000000	0	"Common Stock"	2014-12-02	P	0	10000	0.26	2600	A	71800	D		0	16	0																	C		0	0000		"Crailar Technologies Inc"	CRLRF	2390	980359306	A1	0004-12-31	23	d	"Sanders Theodore R"	"224 Canyon Crest Drive"		"Mission Viejo"	CA	92692		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	23	2390	9	"Miscellaneous Fabricated Textile Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1271621	35	1210294	5	000118374014000360	"2014-11-26 14:31:52"	primary_doc.xml	4	2014-11-25	0	0	0	000000000000000000	0	"Common Stock"	2014-11-25	P	0	10000	0.2498	2498	A	1588793	I	"By Spouse,By RRSP"	0	1	0	0																C		0	0000		"Crailar Technologies Inc"	CRLRF	2390	980359306	A1	0004-12-31	23	d	"Harrison Larisa"	"4529 Rithetwood Drive"		Saanich	A1	"V8X 4J5"	"British Columbia, Canada"	0	1	0	0	"Corp. Admin. Officer, Corp. Se"		0	0	0	0	0	0	0	d	23	2390	9	"Miscellaneous Fabricated Textile Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1566003	10	1210294	5	000118374014000359	"2014-11-26 14:18:44"	primary_doc.xml	4	2014-11-25	0	0	0	000000000000000000	0	"Common Stock"	2014-11-25	P	0	10000	0.2498	2498	A	1588793	D	"By Spouse,By RRSP"	0	1	0	0																C		0	0000		"Crailar Technologies Inc"	CRLRF	2390	980359306	A1	0004-12-31	23	d	"Finnis Jason"	"#305 4420 Chatterton Way"		Victoria	A1	"V8X 5J2"	"British Columbia, Canada"	1	1	0	0	"Pres, Chief Innovation Off"		0	0	1	0	0	0	0	d	23	2390	9	"Miscellaneous Fabricated Textile Products"	Apprl	Apparel	XLY	Fash	Fashion
23	60	1044321	8	1210294	3	000104432114000089	"2014-08-22 15:49:02"	primary_doc.xml	4	2014-08-11	0	0	0	000000000000000000	0	"Common Stock"	2014-08-11	P	0	18600	0.415	7719	A	6018600	I	"By Limited Partnerships"	1	0	0	0																C		0	0000		"Crailar Technologies Inc"	CRLRF	5600	980359306	A1	0004-12-31	56	g	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1211911	3	1210294	3	000118374013000156	"2013-04-02 18:05:24"	primary_doc.xml	4	2013-04-01	0	0	0	000000000000000000	0	"Common Stock"	2013-04-01	S	0	5000	2.16	10800	D	5000	D		0	-50	0																	C		0	0000		"Crailar Technologies Inc"	CRLRF	5600	980359306	A1	0004-12-31	56	g	"Jones Jeremy K"	"2105 N. Clear Creek"		Wichita	KS	67230		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1211911	3	1210294	3	000118374013000151	"2013-03-28 17:35:19"	primary_doc.xml	4	2013-03-27	0	0	0	000000000000000000	0	"Common Stock"	2013-03-27	S	0	10000	2.21	22100	D	10000	D		0	-50	0																	C		0	0000		"Crailar Technologies Inc"	CRLRF	5600	980359306	A1	0004-12-31	56	g	"Jones Jeremy K"	"2105 N. Clear Creek"		Wichita	KS	67230		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1566003	7	1210294	3	000118374013000143	"2013-03-26 19:35:15"	primary_doc.xml	4	2013-03-25	0	0	0	000000000000000000	0	"Common Stock"	2013-03-25	S	0	5000	2.2528	11264	D	1578793	M	"By Spouse,By RRSP"	1	0	0																	C		0	0000		"Crailar Technologies Inc"	CRLRF	5600	980359306	A1	0004-12-31	56	g	"Finnis Jason"	"4529 Rithetwood Drive"		Saanich	A1	"V8X 4J5"	"British Columbia, Canada"	1	1	0	0	"Pres, Chief Innovation Officer"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
