sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1888653	1	70858	1	000112760224005901	"2024-02-20 19:44:49"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	193566	0	0	A	547652	D		0	55	0																						"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Koder Matthew M"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, Gl Corp, Invest Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1888653	1	70858	1	000112760223022818	"2023-08-17 16:43:06"	form4.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	22433	0	0	A	382666	D		0	6	0																						"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Koder Matthew M"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, Gl Corp, Invest Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1888653	1	70858	1	000112760223021331	"2023-07-26 16:20:09"	form4.xml	4	2023-07-24	0	1	0	000000000000000000	0	"Common Stock"	2023-07-24	M	0	50000	0	0	A	362972	D		0	16	0																						"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Koder Matthew M"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, Gl Corp, Invest Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1888653	1	70858	1	000112760223017807	"2023-06-05 16:07:06"	form4.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	50000	0	0	A	362972	D		0	16	0																						"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Koder Matthew M"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, Gl Corp, Invest Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1888653	1	70858	1	000112760223012405	"2023-04-04 17:44:21"	form4.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock"	2023-04-01	M	0	143885	0	0	A	319803	D		0	82	0																						"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Koder Matthew M"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, Gl Corp, Invest Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1888653	1	70858	1	000112760223007125	"2023-02-24 17:35:59"	form4.xml	4	2023-02-23	0	0	0	000000000000000000	0	"Common Stock"	2023-02-23	S	0	105054	34.272	3600411	D	319803	D		0	-25	0																						"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Koder Matthew M"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, Gl Corp, Invest Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1888653	1	70858	1	000112760223005991	"2023-02-17 19:25:15"	form4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	236119	0	0	A	424857	D		0	125	0																						"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Koder Matthew M"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, Gl Corp, Invest Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1888653	1	70858	1	000112760223003583	"2023-02-06 17:43:29"	form4.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	214745	35.913	7712137	D	214747	D		0	-50	0																						"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Koder Matthew M"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, Gl Corp, Invest Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1888653	1	70858	1	000112760223002493	"2023-01-27 18:11:55"	form4.xml	4	2023-01-25	0	1	0	000000000000000000	0	"Common Stock"	2023-01-25	M	0	75000	0	0	A	429492	D		0	21	0																						"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Koder Matthew M"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, Gl Corp, Invest Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1888653	1	70858	1	000112760222021209	"2022-08-17 16:34:49"	form4.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	0	22433	0	0	A	364202	D		0	7	0																						"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Koder Matthew M"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, Gl Corp, Invest Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1888653	1	70858	1	000112760222016634	"2022-06-03 16:18:23"	form4.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	50000	0	0	A	344092	D		0	17	0																						"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Koder Matthew M"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, Gl Corp, Invest Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1888653	1	70858	1	000112760222005633	"2022-02-17 21:09:30"	form4.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	259631	0	0	A	300137	D		0	641	0																						"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Koder Matthew M"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, Gl Corp, Invest Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1888653	1	70858	1	000112760222002312	"2022-01-27 18:38:09"	form4.xml	4	2022-01-25	0	1	0	000000000000000000	0	"Common Stock"	2022-01-25	M	0	75000	0	0	A	65122	D		0	-759	0																						"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Koder Matthew M"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, Gl Corp, Invest Banking"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
