sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	73076	2	1701051	1	000089924321000276	"2021-01-05 08:49:28"	doc4.xml	4	2021-01-04	1	0	0	000000000000000000	0	"Common Stock"	2021-01-04	S	0	6500000	10.67	69355000	D	2874516	M	"By subsidiary NM Regal, LLC"	0	-69	0	0																C		0	0000		"Wideopenwest, Inc."	WOW	4841	0	DE	0004-12-31	48	e	"Northwestern Mutual Life Insurance Co"	"720 East Wisconsin Avenue"		Milwaukee	WI	53202		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
7	115	73076	2	1513965	1	000120919111042433	"2011-08-04 12:15:35"	c20844_4x0.xml	4	2011-08-02	1	0	0	000000000000000000	0	"Common Units"	2011-08-02	S	0	50000	20.6514	1032570	D	450000	D		0	-10	10754	0	-1	-1	-21	-12	-13	6	7	-1								U		0	0000		"American Midstream Partners, LP"	AMID	4922	270855785	DE	0004-12-31	49	e	"Northwestern Mutual Life Insurance Co"	"720 East Wisconsin Avenue"		Milwaukee	WI	53202		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
11	15	73076	2	1473597	1	000120919110022565	"2010-04-16 15:01:37"	c99348_4x0.xml	4	2010-04-15	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2010-04-15	S	0	1793780	18.75	33633375	D	2399276	D		0	-43	5867	0	9	15	13	17	20	29	-14	-1	-5	-9	8	3				C		0	0000		"Str Holdings, Inc."	STRI	3081	271023344	DE	0004-12-31	30	d	"Northwestern Mutual Life Insurance Co"	"720 East Wisconsin Avenue"		Milwaukee	WI	53202		0	0	1	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
3	29	73076	6	1376812	1	000120919110016488	"2010-03-12 10:48:53"	c97659_4x0.xml	4/A	2010-02-01	1	0	0	000000000000000000	0	"Common Stock"	2010-02-01	P	0	8844	15.9992	141497	A	0	D		0	-100	32767	0	2	-3	2	13	-17	-43	14	-6	-1	15	17	64	104	557	-14	C		0	0000		"Patriot Coal Corp"	PCX	1220	0	DE	0004-12-31	12	b	"Northwestern Mutual Life Insurance Co"	"720 East Wisconsin Avenue"		Milwaukee	WI	53202		0	0	1	1		"See Footnote 1"	0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	73076	5	1376812	1	000120919110013800	"2010-03-03 10:08:42"	c97193_4x0.xml	4	2009-09-18	0	0	0	000000000000000000	0	"Common Stock"	2009-09-18	S	0	1222640	12.5179	15304916	D	0	D		1	-100	32767	0	-1	-5	2	2	-24	-50	13	18	16	35	-5	54	118	540	-25	C		0	0000		"Patriot Coal Corp"	PCX	1220	0	DE	0004-12-31	12	b	"Northwestern Mutual Life Insurance Co"	"720 East Wisconsin Avenue"		Milwaukee	WI	53202		0	0	1	1		"See General Remarks"	0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	73076	5	1376812	1	000120919110013798	"2010-03-03 10:03:14"	c97194_4x0.xml	4	2010-02-01	0	0	0	000000000000000000	0	"Common Stock"	2010-02-01	P	0	8844	15.9992	141497	A	0	D		0	-100	32767	0	-1	-5	2	2	-24	-50	13	18	16	35	-5	54	118	540	-25	C		0	0000		"Patriot Coal Corp"	PCX	1220	0	DE	0004-12-31	12	b	"Northwestern Mutual Life Insurance Co"	"720 East Wisconsin Avenue"		Milwaukee	WI	53202		0	0	1	1		"See General Remarks"	0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
11	15	73076	2	1473597	1	000120919109055318	"2009-12-03 15:12:37"	c93345_4x0.xml	4	2009-12-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-12-02	S	0	275155	10	2751550	D	4193056	D		0	-6	5417	0	0	1	-6	28	35	51	44	2	7	12						C		0	0000		"Str Holdings, Inc."	STRI	3081	271023344	DE	0004-12-31	30	d	"Northwestern Mutual Life Insurance Co"	"720 East Wisconsin Avenue"		Milwaukee	WI	53202		0	0	1	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	73076	2	1473597	1	000120919109051816	"2009-11-10 10:52:05"	c92310_4x0.xml	4	2009-11-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-11-06	S	0	1461005	10	14610050	D	4468211	D		0	-25	30184	0	2	2	19	7	46	94	129									C		0	0000		"Str Holdings, Inc."	STRI	3081	271023344	DE	0004-12-31	30	d	"Northwestern Mutual Life Insurance Co"	"720 East Wisconsin Avenue"		Milwaukee	WI	53202		0	0	1	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
27	139	73076	3	1319869	239	000120919108063765	"2008-12-03 11:38:58"	c77949_4ax0.xml	4/A	2008-11-26	0	0	0	000000000000000000	0	"Senior Notes, Series D due December 21, 2014"	2008-11-26	S	0	10900000	11118000	2147483647	D	0	D		0	-100	1661	0	4	-2	-3	16	28	69	118	0	19	-22	-14	-53	-54	-52	-51	N2	D	0	2014		"Tortoise Energy Capital Corp"	TYY	0	0		0000-00-00	0	0	"Northwestern Mutual Life Insurance Co"	"720 East Wisconsin Avenue"		Milwaukee	WI	53202		0	0	0	1		"See General Remarks Below"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	73076	3	1319869	237	000120919108063235	"2008-12-01 16:16:00"	c77904_4x0.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Senior Notes, Series D due December 21, 2014"	2008-11-26	S	0	10900000	11118000	2147483647	D	0	D		0	-100	1697	-6	8	8	6	15	32	79	125	-1	-13	-29	4	-55	-54	-52	-51	N2	D	0	2014		"Tortoise Energy Capital Corp"	TYY	0	0		0000-00-00	0	0	"Northwestern Mutual Life Insurance Co"	"720 East Wisconsin Avenue"		Milwaukee	WI	53202		0	0	0	1		"See General Remarks Below"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
