sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1626624	1	33488	1	000141588924006688	"2024-03-05 16:32:45"	form4-03052024_040316.xml	4	2024-03-02	0	1	0	000000000000000000	0	"Common Stock"	2024-03-02	M	0	6309	0	0	A	39309	D		1	19	0																						"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Wawrin Stephen"	"817 Maxwell Avenue"		Evansville	IN	47711		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1626624	1	33488	1	000141588923016422	"2023-12-13 19:45:09"	form4-12142023_121203.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	4199	19.26	80873	D	33000	D		0	-11	0																						"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Wawrin Stephen"	"817 Maxwell Avenue"		Evansville	IN	47711		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1626624	1	33488	1	000141588923004324	"2023-03-06 16:56:40"	form4-03062023_090332.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	7199	0	0	A	37199	D		1	24	0																						"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Wawrin Stephen"	"817 Maxwell Avenue"		Evansville	IN	47711		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1626624	1	33488	1	000141588922012632	"2022-12-16 16:23:02"	form4-12162022_091237.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock"	2022-12-14	S	0	1801	10	18010	D	30000	D		1	-6	0																						"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Wawrin Stephen"	"817 Maxwell Avenue"		Evansville	IN	47711		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1626624	1	33488	1	000141588922012279	"2022-12-08 19:12:40"	form4-12092022_121224.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Common Stock"	2022-12-07	S	0	2199	9.90236	21775	D	31801	D		1	-6	0																						"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Wawrin Stephen"	"817 Maxwell Avenue"		Evansville	IN	47711		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1626624	1	33488	1	000141588922005068	"2022-05-16 18:27:30"	form4-05162022_030520.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	S	0	1866	13	24258	D	34000	D		0	-5	0																						"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Wawrin Stephen"	"817 Maxwell Avenue"		Evansville	IN	47711		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1626624	1	33488	1	000141588922002752	"2022-03-08 16:30:18"	form4-03082022_040301.xml	4	2022-03-06	0	1	0	000000000000000000	0	"Common Stock"	2022-03-06	M	0	6168	0	0	A	35866	D		1	21	0																						"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Wawrin Stephen"	"817 Maxwell Avenue"		Evansville	IN	47711		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1626624	1	33488	1	000141588922002587	"2022-03-04 18:41:46"	form4a-03042022_030330.xml	4/A	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-04	M	0	4698	0	0	A	29698	D		0	19	0																						"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Wawrin Stephen"	"817 Maxwell Avenue"		Evansville	IN	47711		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1626624	1	33488	1	000141588922002574	"2022-03-04 17:51:39"	form4-03042022_020327.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-04	M	0	4698	0	0	A	29698	D		0	19	0																						"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Wawrin Stephen"	"817 Maxwell Avenue"		Evansville	IN	47711		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1626624	1	33488	1	000117911021007027	"2021-06-24 16:28:34"	edgar.xml	4	2021-06-22	0	0	0	000000000000000000	0	"Common Stock"	2021-06-22	S	0	1348	23.03	31044	D	25000	D		0	-5	0																						"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Wawrin Stephen"	"817 Maxwell Avenue"		Evansville	IN	47711		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
