sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1193409	3	1378706	3	000137870615000166	"2015-12-10 14:14:20"	wf-form4_144977484996127.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Common Stock"	2015-12-09	P	0	2068	0.497	1028	A	1175232	D		0	0	12	0	0	-10	-2	-31	-14	-49	-39	-6	-2	4	-13	69	7	-26	-69	C		0	0000		"American Dg Energy Inc"	ADGE	4931	43569304	DE	0004-12-31	49	e	"Maxwell Charlest"	"C/o American Dg Energy Inc."	"45 First Avenue"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1067838	23	1378706	3	000137870615000164	"2015-12-10 14:09:20"	wf-form4_144977454938989.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Common Stock"	2015-12-09	P	0	13487	0.497	6703	A	200842	D		0	7	12	0	0	-10	-2	-31	-14	-49	-39	-6	-2	4	-13	69	7	-26	-69	C		0	0000		"American Dg Energy Inc"	ADGE	4931	43569304	DE	0004-12-31	49	e	"Rowe John W"	"3 First National Plaza"	"70 West Madison, Suite 5770"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1274775	22	1378706	3	000137870615000162	"2015-12-10 14:01:37"	wf-form4_144977408660919.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Common Stock"	2015-12-09	P	0	42507	0.497	21126	A	1129797	D		0	4	12	0	0	-10	-2	-31	-14	-49	-39	-6	-2	4	-13	69	7	-26	-69	C		0	0000		"American Dg Energy Inc"	ADGE	4931	43569304	DE	0004-12-31	49	e	"Hatsopoulos John"	"C/o American Dg Energy Inc."	"45 First Avenue"	Waltham	MA	02451		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1625781	2	1378706	3	000137870615000160	"2015-12-10 13:58:28"	wf-form4_144977388234645.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Common Stock"	2015-12-09	P	0	1007	0.497	500	A	15418	D		0	7	12	0	0	-10	-2	-31	-14	-49	-39	-6	-2	4	-13	69	7	-26	-69	C		0	0000		"American Dg Energy Inc"	ADGE	4931	43569304	DE	0004-12-31	49	e	"Benjamin Locke M."	"45 First Ave"	"C/o American Dg Energy Inc."	Waltham	MA	02451		0	1	0	0	Co-CEO		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1493139	2	1378706	3	000137870615000158	"2015-12-10 13:55:17"	wf-form4_144977370695560.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Common Stock"	2015-12-09	P	0	2067	0.497	1027	A	35507	D		0	6	12	0	0	-10	-2	-31	-14	-49	-39	-6	-2	4	-13	69	7	-26	-69	C		0	0000		"American Dg Energy Inc"	ADGE	4931	43569304	DE	0004-12-31	49	e	"Petersen Deanna M"	"C/o American Dg Energy Inc"	"45 First Ave"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1632898	3	1378706	3	000137870615000156	"2015-12-10 13:47:53"	wf-form4_144977326251597.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Common Stock"	2015-12-09	P	0	13490	0.497	6705	A	2321371	D		0	1	12	0	0	-10	-2	-31	-14	-49	-39	-6	-2	4	-13	69	7	-26	-69	C		0	0000		"American Dg Energy Inc"	ADGE	4931	43569304	DE	0004-12-31	49	e	"Samaras Elias"	"C/o American Dg Energy Inc."	"45 First Ave"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1563313	3	1378706	3	000137870615000154	"2015-12-10 13:42:45"	wf-form4_144977295520839.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Common Stock"	2015-12-09	P	0	10374	0.497	5156	A	104497	D		0	11	12	0	0	-10	-2	-31	-14	-49	-39	-6	-2	4	-13	69	7	-26	-69	C		0	0000		"American Dg Energy Inc"	ADGE	4931	43569304	DE	0004-12-31	49	e	"Giacinti Joan"	"C/o American Dg Energy Inc."	"45 First Avenue"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1067838	23	1378706	3	000137870615000152	"2015-12-09 14:26:25"	wf-form4_144968917443368.xml	4	2015-12-08	0	0	0	000000000000000000	0	"Common Stock"	2015-12-08	P	0	7927	0.5	3964	A	187355	D		0	4	8	0	-2	-2	-18	-24	-16	-46	-38	2	-2	4	-14	52	-4	-26	-67	C		0	0000		"American Dg Energy Inc"	ADGE	4931	43569304	DE	0004-12-31	49	e	"Rowe John W"	"3 First National Plaza"	"70 West Madison, Suite 5770"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1625781	2	1378706	3	000137870615000150	"2015-12-09 14:23:12"	wf-form4_144968898191614.xml	4	2015-12-08	0	0	0	000000000000000000	0	"Common Stock"	2015-12-08	P	0	610	0.5	305	A	14411	D		0	4	8	0	-2	-2	-18	-24	-16	-46	-38	2	-2	4	-14	52	-4	-26	-67	C		0	0000		"American Dg Energy Inc"	ADGE	4931	43569304	DE	0004-12-31	49	e	"Benjamin Locke M."	"45 First Ave"	"C/o American Dg Energy Inc."	Waltham	MA	02451		0	1	0	0	Co-CEO		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1632898	3	1378706	3	000137870615000148	"2015-12-09 14:20:11"	wf-form4_144968880155139.xml	4	2015-12-08	0	0	0	000000000000000000	0	"Common Stock"	2015-12-08	P	0	7927	0.5	3964	A	2307881	D		0	0	8	0	-2	-2	-18	-24	-16	-46	-38	2	-2	4	-14	52	-4	-26	-67	C		0	0000		"American Dg Energy Inc"	ADGE	4931	43569304	DE	0004-12-31	49	e	"Samaras Elias"	"C/o American Dg Energy Inc."	"45 First Ave"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
