sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1385545	2	1309108	1147	000130910818000098	"2018-05-15 16:37:13"	wf-form4_152641661969663.xml	4	2018-05-12	0	1	0	000000000000000000	0	"Common Stock"	2018-05-12	M	0	1099	0	0	A	35222	D		0	3	0																	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"McTavish George L"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1385545	2	1309108	1147	000130910817000124	"2017-05-16 16:43:42"	wf-form4_149496740784697.xml	4	2017-05-12	0	1	0	000000000000000000	0	"Common Stock"	2017-05-13	M	0	1263	0	0	A	34123	D		0	4	32767									2	-1	-6	-3	-16	-5	11	-14	C		0	0000		"Wex Inc."	WEX	7389	10526993	DE	0004-12-31	73	i	"McTavish George L"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1385545	2	1309108	4	000130910816000220	"2016-05-17 16:34:43"	wf-form4_146351726971916.xml	4	2016-05-13	0	1	0	000000000000000000	0	"Common Stock"	2016-05-15	M	0	931	0	0	A	32860	D		0	3	32767	0	1	1	1	3	8	15		-3	-2	-2	10	43	-1	-25	-2	C		0	0000		"Wex Inc."	WEX	7389	10526993		0004-12-31	73	i	"McTavish George L"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1385545	2	1309108	4	000130910815000095	"2015-05-19 17:02:43"	wf-form4_143206935346835.xml	4	2015-05-15	0	1	0	000000000000000000	0	"Common Stock"	2015-05-16	M	0	1212	0	0	A	31929	D		0	4	30462	-1	-1	-1	-3	-2	-16	-26	-25	2	3	5	10	11	3	31	66	C		0	0000		"Wex Inc."	WEX	7389	10526993		0004-12-31	73	i	"McTavish George L"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1385545	2	1309108	4	000130910814000144	"2014-05-20 19:09:43"	wf-form4_140062737269579.xml	4	2014-05-16	0	1	0	000000000000000000	0	"Common Stock"	2014-05-17	M	0	1677	0	0	A	30717	D		1	6	19388	-1	3	3	5	13	24	24	28	2	1	1	3	0	-6	28	63	C		0	0000		"Wex Inc."	WEX	7389	10526993		0004-12-31	73	i	"McTavish George L"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1385545	2	1309108	3	000130910813000128	"2013-05-21 16:24:26"	edgar.xml	4	2013-05-17	0	1	0	000000000000000000	0	"Common Stock"	2013-05-18	M	0	2848	0	0	A	29040	D		1	11	0																	C		0	0000		"Wex Inc."	WXS	7389	10526993		0004-12-31	73	i	"McTavish George L"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1385545	1	1309108	2	000130910812000168	"2012-05-22 16:01:41"	edgar.xml	4	2012-05-18	0	1	0	000000000000000000	0	"Common Stock"	2012-05-20	M	0	1169	0	0	A	26192	D		1	5	0																	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"McTavish George L"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1385545	1	1309108	2	000130910812000154	"2012-05-15 16:56:22"	edgar.xml	4	2012-05-15	0	1	0	000000000000000000	0	"Common Stock"	2012-05-15	M	0	1024	0	0	A	25023	D		0	4	0																	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"McTavish George L"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1385545	1	1309108	2	000130910811000148	"2011-05-23 15:36:38"	edgar.xml	4	2011-05-20	0	1	0	000000000000000000	0	"Common Stock"	2011-05-21	M	0	732	0	0	A	23999	D		0	3	13012	0	-3	-4	-1	-7	-28	-8		-1	-4	-5	3	0	22	67	117	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"McTavish George L"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1385545	1	1309108	2	000130910811000130	"2011-05-17 08:22:01"	edgar.xml	4	2011-05-15	0	1	0	000000000000000000	0	"Common Stock"	2011-05-15	M	0	1764	0	0	A	23267	D		1	8	11937	0	0	1	-4	-11	-17	-5		-4	-1	-2	1	1	24	65	135	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"McTavish George L"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1385545	1	1309108	2	000130910810000101	"2010-05-18 16:02:13"	edgar.xml	4	2010-05-15	0	1	0	000000000000000000	0	"Common Stock"	2010-05-15	M	0	2995	0	0	A	20084	D		1	18	12193	1	-1	-1	-5	-2	-2	32	63	-6	-1	-6	3	9	8	43	4	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"McTavish George L"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
21	33	1385545	1	1309108	1	000145865709000039	"2009-05-19 15:19:28"	edgar.xml	4	2009-05-15	0	1	0	000000000000000000	0	"Common Stock"	2009-05-16	M	0	1969	0	0	A	14443	D		1	16	15089	0	3	8	11	12	23	29	43	1	0	14	23	71	61	-27	-27	C		0	0000		"Wright Express Corp"	WXS	7500	10526993		0004-12-31	75	i	"McTavish George L"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1385545	1	1309108	1	000130910808000091	"2008-05-20 16:13:47"	edgar.xml	4	2008-05-16	0	1	0	000000000000000000	0	"Common Stock"	2008-05-18	M	0	1229	0	0	A	7684	D		0	19	9446	-2	-1	-1	2	-14	0	-57	-22	-2	-2	-7	-6	7	-22	-4	1	C		0	0000		"Wright Express Corp"	WXS	7500	10526993		0004-12-31	75	i	"McTavish George L"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1385545	1	1309108	1	000130910808000027	"2008-02-12 16:08:07"	edgar.xml	4	2008-02-08	0	0	0	000000000000000000	0	"Common Stock"	2008-02-08	P	0	2000	29.3605	58721	A	5791	D		0	53	13091	3	4	4	-1	-3	8	0	-63	-8	-3	8	-19	-25	-22	4	8	C		0	0000		"Wright Express Corp"	WXS	7500	10526993		0004-12-31	75	i	"McTavish George L"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
