sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1299647	4	1437958	1	000143795823000104	"2023-08-15 20:32:04"	wk-form4_1692145915.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	20000	45.2	904000	D	301513	D	"By custodian for child 1,By custodian fo"	0	-6	0																						"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Sprink Eric M"	"C/O 5415 Evergreen Way"		Everett	WA	98203		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1299647	4	1437958	1	000143795823000034	"2023-03-14 14:37:00"	wf-form4_167881900977571.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Common Stock"	2023-03-14	M	0	39794	6.25	248713	A	321513	D	"By Custodian for Child 1,By Custodian fo"	0	14	0	0																					"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Sprink Eric M"	"C/O 5415 Evergreen Way"		Everett	WA	98203		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1299647	4	1437958	1	000143795823000028	"2023-02-28 20:17:31"	wf-form4_167763342257286.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	5000	45.24	226200	D	281719	D	"By Custodian for Child 1,By Custodian fo"	0	-2	0																						"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Sprink Eric M"	"C/O 5415 Evergreen Way"		Everett	WA	98203		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1299647	4	1437958	1	000143795823000008	"2023-01-12 19:53:18"	wf-form4_167357118514039.xml	4	2023-01-11	0	0	0	000000000000000000	0	"Common Stock"	2023-01-11	S	0	429	45.1	19348	D	269988	D	"By Custodian for Child 1,By Custodian fo"	0	0	0																						"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Sprink Eric M"	"C/O 5415 Evergreen Way"		Everett	WA	98203		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1299647	4	1437958	1	000143795823000006	"2023-01-10 18:49:38"	wf-form4_167339456191997.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Common Stock"	2023-01-09	S	0	8000	44.9888	359910	D	270417	D	"By Custodian for Child 1,By Custodian fo"	1	-3	0																						"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Sprink Eric M"	"C/O 5415 Evergreen Way"		Everett	WA	98203		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1299647	4	1437958	1	000143795823000004	"2023-01-06 18:55:48"	wf-form4_167304933300008.xml	4	2023-01-05	0	0	0	000000000000000000	0	"Common Stock"	2023-01-05	S	0	8000	44.9	359200	D	278417	D	"By Custodian for Child 1,By Custodian fo"	1	-3	0																						"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Sprink Eric M"	"C/O 5415 Evergreen Way"		Everett	WA	98203		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1299647	4	1437958	1	000143795823000002	"2023-01-04 17:11:54"	wf-form4_167287027195584.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	S	0	2000	46.065	92130	D	286417	D	"By Custodian for Child 1,By Custodian fo"	1	-1	0																						"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Sprink Eric M"	"C/O 5415 Evergreen Way"		Everett	WA	98203		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1299647	4	1437958	1	000143795822000062	"2022-12-30 17:26:15"	wf-form4_167243916147834.xml	4	2022-12-29	0	0	0	000000000000000000	0	"Common Stock"	2022-12-29	S	0	2826	48.15	136072	D	288417	D	"By Custodian for Child 1,By Custodian fo"	0	-1	0																						"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Sprink Eric M"	"C/O 5415 Evergreen Way"		Everett	WA	98203		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1299647	4	1437958	1	000143795822000060	"2022-12-28 18:48:10"	wf-form4_167227127322234.xml	4	2022-12-27	0	0	0	000000000000000000	0	"Common Stock"	2022-12-27	S	0	1000	47.81	47810	D	291243	D	"By Custodian for Child 1,By Custodian fo"	0	0	0																						"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Sprink Eric M"	"C/O 5415 Evergreen Way"		Everett	WA	98203		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1299647	4	1437958	1	000143795822000058	"2022-12-23 17:50:03"	wf-form4_167183578908685.xml	4	2022-12-22	0	0	0	000000000000000000	0	"Common Stock"	2022-12-22	S	0	5000	47.52	237600	D	292243	D	"By Custodian for Child 1,By Custodian fo"	0	-2	0																						"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Sprink Eric M"	"C/O 5415 Evergreen Way"		Everett	WA	98203		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
