sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1511298	6	1670076	1	000156218024002385	"2024-03-06 18:53:08"	primarydocument.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	S	f	308774	7.58727	2342753	D	821930	M	"By Family Trust"	1	-27	0																						"Frontier Group Holdings, Inc."	ULCC	4512	463681866	DE	0004-12-31	45	e	"Biffle Barry"	"C/O Frontier Group Holdings Inc."	"4545 Airport Way"	Denver	CO	80239		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1511298	6	1670076	1	000156218024001911	"2024-02-28 17:41:56"	primarydocument.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	f	14500	7.21	104545	D	979084	I	"By Family Trust"	0	-1	0																						"Frontier Group Holdings, Inc."	ULCC	4512	463681866	DE	0004-12-31	45	e	"Biffle Barry"	"C/O Frontier Group Holdings Inc."	"4545 Airport Way"	Denver	CO	80239		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1511298	6	1670076	1	000156218024001721	"2024-02-26 15:30:54"	primarydocument.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	f	500	7.21	3605	D	964057	I	"By Family Trust"	0	0	0	0																					"Frontier Group Holdings, Inc."	ULCC	4512	463681866	DE	0004-12-31	45	e	"Biffle Barry"	"C/O Frontier Group Holdings Inc."	"4545 Airport Way"	Denver	CO	80239		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1511298	5	1670076	1	000156218023006315	"2023-08-14 17:10:09"	primarydocument.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	S	f	44418	7.4312	330079	D	835068	D	"By Family Trust"	0	-5	0																						"Frontier Group Holdings, Inc."	ULCC	4512	463681866	DE	0004-12-31	45	e	"Biffle Barry"	"C/O Frontier Group Holdings Inc."	"4545 Airport Way"	Denver	CO	80239		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1511298	5	1670076	1	000156218023006232	"2023-08-08 13:04:24"	primarydocument.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	S	f	473647	8.01647	3796977	D	879486	D	"By Family Trust"	1	-35	0	0																					"Frontier Group Holdings, Inc."	ULCC	4512	463681866	DE	0004-12-31	45	e	"Biffle Barry"	"C/O Frontier Group Holdings Inc."	"4545 Airport Way"	Denver	CO	80239		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1511298	5	1670076	1	000156218023005094	"2023-06-12 20:01:32"	primarydocument.xml	4	2023-06-08	0	1	0	000000000000000000	1	"Common Stock"	2023-06-08	S	f	386333	9.22147	3562559	D	1343133	M	"By Family Trust"	1	-22	0																						"Frontier Group Holdings, Inc."	ULCC	4512	463681866	DE	0004-12-31	45	e	"Biffle Barry"	"C/O Frontier Group Holdings Inc."	"4545 Airport Way"	Denver	CO	80239		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1511298	5	1670076	1	000156218023004946	"2023-06-08 11:14:51"	primarydocument.xml	4	2023-06-06	0	1	0	000000000000000000	1	"Common Stock"	2023-06-06	S	f	137297	9.28861	1275298	D	1386202	M	"By Family Trust"	1	-9	0	0																					"Frontier Group Holdings, Inc."	ULCC	4512	463681866	DE	0004-12-31	45	e	"Biffle Barry"	"C/O Frontier Group Holdings Inc."	"4545 Airport Way"	Denver	CO	80239		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1511298	5	1670076	1	000156218023004584	"2023-05-31 09:51:17"	primarydocument.xml	4	2023-05-26	0	1	0	000000000000000000	1	"Common Stock"	2023-05-26	S	f	269590	8.24218	2222009	D	1323905	D	"By Family Trust"	1	-17	0	0																					"Frontier Group Holdings, Inc."	ULCC	4512	463681866	DE	0004-12-31	45	e	"Biffle Barry"	"C/O Frontier Group Holdings Inc."	"4545 Airport Way"	Denver	CO	80239		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1511298	5	1670076	1	000156218023004547	"2023-05-30 12:51:27"	primarydocument.xml	4	2023-05-25	0	1	0	000000000000000000	1	"Common Stock"	2023-05-25	S	f	94280	7.8575	740805	D	993495	D	"By Family Trust"	0	-9	0	0																					"Frontier Group Holdings, Inc."	ULCC	4512	463681866	DE	0004-12-31	45	e	"Biffle Barry"	"C/O Frontier Group Holdings Inc."	"4545 Airport Way"	Denver	CO	80239		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1511298	5	1670076	1	000156218023004467	"2023-05-25 09:50:48"	primarydocument.xml	4	2023-05-24	0	1	0	000000000000000000	1	"Common Stock"	2023-05-24	S	f	23800	7.8093	185861	D	880633	D	"By Family Trust"	0	-3	0	0																					"Frontier Group Holdings, Inc."	ULCC	4512	463681866	DE	0004-12-31	45	e	"Biffle Barry"	"C/O Frontier Group Holdings Inc."	"4545 Airport Way"	Denver	CO	80239		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
